fecha,apertura,maximo,minimo,cierre,volumen,openint
"2021-02-26","159.00000","161.75","157.5","160.37500","116100","0"
"2021-03-01","160.75000","167.5","160.35","163.35001","129900","0"
"2021-03-02","165.00000","170.6","163","163.50000","20","0"
"2021-03-03","163.17500","163.55","157.75","158.30000","40","0"
"2021-03-04","156.57500","162.225","155","157.00000","20","0"
"2021-03-05","155.25000","160.25","153.75","159.60001","40","0"
"2021-03-08","159.89999","163.1","157.5","158.64999","20","0"
"2021-03-09","158.10001","165","153.75","164.95000","320","0"
"2021-03-10","164.89999","166.8","158.875","160.05000","400","0"
"2021-03-11","159.20000","164.325","159.2","162.10001","20","0"
"2021-03-12","162.00000","162","159.575","160.87500","66880","0"
"2021-03-15","160.00000","161.375","157.75","160.95000","70940","0"
"2021-03-16","161.00000","164.4","160.825","162.17500","149840","0"
"2021-03-17","161.50000","166.85","161.5","165.87500","191880","0"
"2021-03-18","165.85001","165.85","159.25","159.50000","144140","0"
"2021-03-19","160.97501","161.65","158.25","159.42500","172180","0"
"2021-03-22","160.00000","163.5","159.975","162.75000","212760","0"
"2021-03-23","161.70000","166.125","161.7","163.57500","166800","0"
"2021-03-25","160.30000","162","154.2","157.97501","1380","0"
"2021-03-26","157.77499","158.9","152.5","154.12500","207920","0"
"2021-03-29","154.50000","155","147.5","154.70000","190320","0"
"2021-03-30","154.50000","157.175","153.1","156.37500","121760","0"
"2021-03-31","156.35001","161","156.35","158.85001","228760","0"
"2021-04-05","161.50000","168.3","161.5","166.92500","319340","0"
"2021-04-06","167.05000","171.05","165.525","169.37500","377480","0"
"2021-04-07","169.50000","174","167.425","172.20000","585960","0"
"2021-04-08","172.50000","174.95","172.2","173.55000","411460","0"
"2021-04-09","173.55000","177.5","172","177.00000","302620","0"
"2021-04-12","178.50000","178.9","175.625","178.25000","177480","0"
"2021-04-13","178.05000","180.725","178","178.72501","260880","0"
"2021-04-14","180.00000","180","174.525","174.87500","741680","0"
"2021-04-15","176.20000","178.5","176","178.42500","296500","0"
"2021-04-16","178.50000","180.225","176.4","178.52499","216080","0"
"2021-04-19","178.64999","180.45","176.55","178.12500","517140","0"
"2021-04-20","176.50000","178.15","174.775","177.00000","168240","0"
"2021-04-21","175.02499","180","175.025","178.87500","330760","0"
"2021-04-22","178.64999","181","175","175.14999","330580","0"
"2021-04-23","175.14999","180.275","175","179.32500","214840","0"
"2021-04-26","178.72501","184.65","177.5","183.64999","20","0"
"2021-04-27","183.95000","185.5","182.975","185.17500","182720","0"
"2021-04-28","186.02499","190.95","185.75","189.52499","303980","0"
"2021-04-29","191.25000","191.5","188.45","190.42500","697380","0"
"2021-04-30","192.89999","194.5","187.875","190.25000","40","0"
"2021-05-03","190.00000","190.25","186.35","186.95000","483880","0"
"2021-05-04","185.39999","185.4","181.4","182.77499","507480","0"
"2021-05-05","183.00000","185.15","180.35","181.00000","189960","0"
"2021-05-06","180.25000","183.35","179.35","181.87500","186500","0"
"2021-05-07","181.85001","183.15","181","181.95000","90780","0"
"2021-05-10","180.00000","181","175.575","176.00000","178940","0"
"2021-05-11","175.00000","178.225","173.425","176.14999","359280","0"
"2021-05-12","174.50000","175.625","171.25","173.17500","190540","0"
"2021-05-13","173.14999","175.775","172.775","174.55000","175880","0"
"2021-05-14","176.00000","178.5","174.55","178.12500","96640","0"
"2021-05-17","180.00000","182.5","179.175","181.80000","20","0"
"2021-05-18","182.50000","184.9","182","182.10001","180","0"
"2021-05-19","180.00000","183.475","178.5","182.70000","20","0"
"2021-05-20","185.00000","186.25","183.475","185.62500","200","0"
"2021-05-21","187.14999","187.15","183.1","183.10001","200","0"
"2021-05-26","187.50000","188.75","185.05","186.00000","153520","0"
"2021-05-27","188.25000","188.25","185.5","186.14999","116940","0"
"2021-05-28","186.55000","186.8","183.95","185.50000","20","0"
"2021-05-31","183.00000","188.925","183","184.97501","48720","0"
"2021-06-01","185.00000","187.975","184.625","186.30000","165960","0"
"2021-06-02","186.30000","188.975","185.025","188.14999","284560","0"
"2021-06-03","186.75000","187.675","184.225","184.80000","165760","0"
"2021-06-04","187.50000","187.5","185.025","185.60001","78880","0"
"2021-06-07","185.60001","186.5","184","184.50000","150740","0"
"2021-06-08","185.25000","190","185.25","189.35001","394900","0"
"2021-06-09","190.00000","190.75","187.6","188.17500","151000","0"
"2021-06-10","190.77499","192.5","189.125","192.20000","206140","0"
"2021-06-11","192.39999","193.4","190","190.77499","247620","0"
"2021-06-14","191.17500","193.5","191.175","192.12500","174920","0"
"2021-06-15","193.10001","194.125","191.55","193.95000","156680","0"
"2021-06-16","193.72501","196.75","193.725","196.14999","219220","0"
"2021-06-17","195.30000","203","195.3","202.35001","256360","0"
"2021-06-18","202.95000","205","200.325","202.50000","367520","0"
"2021-06-22","201.50000","206.775","200.5","204.95000","214600","0"
"2021-06-23","203.07500","206.75","202.775","204.97501","880900","0"
"2021-06-24","205.02499","205.75","200.3","200.50000","344440","0"
"2021-06-25","200.25000","202.225","198.4","201.20000","245700","0"
"2021-06-28","201.57500","205.1","201.55","203.45000","297420","0"
"2021-06-29","205.50000","205.5","202.25","203.32500","68880","0"
"2021-06-30","205.89999","207.075","203.5","205.52499","285420","0"
"2021-07-01","205.72501","206.6","202.4","204.55000","167040","0"
"2021-07-02","207.50000","211.1","204.55","210.52499","215780","0"
"2021-07-05","211.00000","216.1","210.6","215.85001","75840","0"
"2021-07-06","213.50000","222.875","213.5","222.07500","504720","0"
"2021-07-07","222.64999","225","222.5","223.07500","328680","0"
"2021-07-08","221.95000","227.575","218.175","225.87500","173080","0"
"2021-07-12","225.89999","227.5","220","221.22501","262580","0"
"2021-07-13","223.14999","225.825","219.35","220.80000","159920","0"
"2021-07-14","222.50000","223","218.55","221.05000","198580","0"
"2021-07-15","222.25000","222.6","217.175","218.47501","708100","0"
"2021-07-16","216.37500","219.05","216.35","217.60001","155640","0"
"2021-07-19","216.70000","220","210.175","219.45000","222600","0"
"2021-07-20","219.50000","223.575","217.45","222.37500","574180","0"
"2021-07-21","224.00000","224","220.55","222.37500","153380","0"
"2021-07-22","223.50000","228.4","222.65","228.10001","125120","0"
"2021-07-23","229.12500","229.675","227.75","228.17500","181360","0"
"2021-07-26","230.05000","232.275","228.75","231.52499","142580","0"
"2021-07-27","231.17500","231.5","225.425","227.00000","171740","0"
"2021-07-28","230.37500","230.7","227","227.92500","158860","0"
"2021-07-29","228.50000","228.5","224.5","226.30000","224880","0"
"2021-07-30","212.50000","212.825","209.5","210.02499","2061920","0"
"2021-08-02","211.60001","211.7","208.05","210.14999","729640","0"
"2021-08-03","210.25000","213.35","208.05","210.75000","472380","0"
"2021-08-04","212.75000","212.75","208.725","209.42500","505320","0"
"2021-08-05","210.50000","211.175","209","210.00000","496260","0"
"2021-08-06","211.27499","211.275","205.9","206.02499","365600","0"
"2021-08-09","207.50000","207.5","205.2","205.97501","321120","0"
"2021-08-10","206.00000","207.85","203.25","204.64999","425900","0"
"2021-08-11","207.50000","211.5","202.3","203.12500","520780","0"
"2021-08-12","202.95000","203.875","200.3","201.92500","386280","0"
"2021-08-13","202.75000","206.025","201.725","205.82500","229240","0"
"2021-08-17","202.50000","208.95","198.25","200.12500","360120","0"
"2021-08-18","198.00000","200.1","196.5","196.92500","303520","0"
"2021-08-19","197.00000","199.75","196.9","199.20000","327420","0"
"2021-08-20","199.50000","199.95","197.15","198.97501","305660","0"
"2021-08-23","199.89999","203.825","199.9","201.22501","441360","0"
"2021-08-24","203.25000","203.25","200.5","202.10001","516500","0"
"2021-08-25","203.77499","203.775","201","202.39999","208420","0"
"2021-08-26","203.39999","206.1","201.5","205.27499","419180","0"
"2021-08-27","205.85001","207.9","205.275","207.87500","328180","0"
"2021-08-30","211.00000","212.925","209.05","209.67500","529200","0"
"2021-08-31","210.47501","213","209.5","212.57500","346240","0"
"2021-09-01","213.05000","217.5","213.05","213.47501","450220","0"
"2021-09-02","213.80000","215.6","212.5","213.20000","295460","0"
"2021-09-03","213.20000","214.275","210.875","213.72501","268920","0"
"2021-09-06","215.00000","216.925","212.15","215.35001","95120","0"
"2021-09-07","215.75000","220.3","215.75","217.00000","455480","0"
"2021-09-08","217.00000","219.25","216.3","218.12500","403840","0"
"2021-09-09","218.10001","220.5","218.1","219.47501","521600","0"
"2021-09-10","219.89999","221.75","218.7","220.62500","357260","0"
"2021-09-13","220.50000","220.5","209.675","214.20000","269760","0"
"2021-09-14","215.12500","215.75","209.925","214.52499","677780","0"
"2021-09-15","211.47501","217.525","210.875","217.22501","224120","0"
"2021-09-16","216.30000","218.725","213.95","218.17500","194840","0"
"2021-09-17","219.00000","220.025","217.025","217.95000","304620","0"
"2021-09-20","217.00000","217","211.5","213.62500","562920","0"
"2021-09-21","212.82500","217.875","212.825","215.87500","206980","0"
"2021-09-22","214.55000","222","214.55","221.02499","256640","0"
"2021-09-23","222.00000","226.45","221.25","225.89999","416640","0"
"2021-09-24","225.85001","228.925","223.225","227.89999","190700","0"
"2021-09-27","225.30000","229.5","220.2","228.85001","234380","0"
"2021-09-28","225.00000","226","221.775","224.55000","258900","0"
"2021-09-29","225.00000","227.475","222.25","223.57500","133480","0"
"2021-09-30","225.62500","225.65","212","218.27499","198420","0"
"2021-10-01","217.42500","221.25","216.85","219.72501","206060","0"
"2021-10-04","218.02499","218.075","211.475","212.37500","213400","0"
"2021-10-05","213.55000","219.3","212.4","214.00000","337520","0"
"2021-10-06","215.00000","217.5","212.5","217.07500","130900","0"
"2021-10-07","217.55000","224.5","217.55","219.85001","128960","0"
"2021-10-12","220.00000","220.45","213.775","216.02499","282200","0"
"2021-10-13","216.52499","220","216.425","219.12500","127080","0"
"2021-10-14","219.12500","222.5","219.125","221.80000","260220","0"
"2021-10-15","221.75000","230","220.725","229.77499","386340","0"
"2021-10-18","230.05000","233.75","229.725","233.25000","307040","0"
"2021-10-19","230.50000","235","230.05","234.95000","291480","0"
"2021-10-20","235.00000","235","231.1","232.14999","328440","0"
"2021-10-21","232.64999","237.225","231.525","235.25000","347800","0"
"2021-10-22","236.00000","236","231.4","231.80000","397120","0"
"2021-10-25","232.50000","232.5","228.825","229.50000","298640","0"
"2021-10-26","233.87500","237.375","232.75","235.42500","230440","0"
"2021-10-27","237.35001","240.45","235.5","238.27499","239880","0"
"2021-10-28","237.80000","247.5","237.8","245.67500","428520","0"
"2021-10-29","235.00000","245.6","234.775","244.85001","545980","0"
"2021-11-01","244.25000","247.4","241.45","246.52499","395860","0"
"2021-11-02","246.50000","252.5","243.65","249.75000","402820","0"
"2021-11-03","250.00000","253.85","248.75","253.02499","308500","0"
"2021-11-04","254.77499","263.425","254.775","261.12500","474200","0"
"2021-11-05","265.00000","268","262","265.20001","615360","0"
"2021-11-08","265.20001","269.175","260.6","262.27499","337460","0"
"2021-11-09","261.00000","266.75","261","264.12500","481140","0"
"2021-11-10","264.10001","264.95","232.125","249.87500","555260","0"
"2021-11-11","255.07500","264.15","255.075","259.35001","207260","0"
"2021-11-12","259.27499","266.05","256.975","264.57501","372380","0"
"2021-11-15","266.75000","266.975","256.375","259.14999","213740","0"
"2021-11-16","260.00000","265","256.1","260.32501","164020","0"
"2021-11-17","260.07501","265","260","263.42499","122960","0"
"2021-11-18","260.32501","274.7","260.325","273.37500","353180","0"
"2021-11-19","273.39999","280","272.525","276.00000","380900","0"
"2021-11-23","273.70001","273.7","263.525","268.50000","271640","0"
"2021-11-24","268.25000","275","265.075","268.57501","202240","0"
"2021-11-25","269.14999","274.5","260.25","272.12500","67540","0"
"2021-11-26","272.10001","273.925","250.5","257.20001","209280","0"
"2021-11-29","260.02499","266.425","259.725","262.27499","251480","0"
"2021-11-30","262.54999","264.525","258.575","261.32501","193300","0"
"2021-12-01","261.72501","265.975","260.475","262.10001","318720","0"
"2021-12-02","262.50000","263.35","258.15","260.54999","222020","0"
"2021-12-03","260.25000","262.5","255.5","256.12500","221420","0"
"2021-12-06","256.10001","264.325","253.75","263.42499","221940","0"
"2021-12-07","263.45001","269.275","262.05","266.82501","182040","0"
"2021-12-09","266.37500","266.425","254.5","256.07501","137340","0"
"2021-12-10","256.00000","259.3","247.975","248.64999","119120","0"
"2021-12-13","250.00000","252.5","239.1","241.32500","165100","0"
"2021-12-14","241.50000","241.5","235.25","238.42500","220960","0"
"2021-12-15","237.32500","242.325","228.6","235.10001","303960","0"
"2021-12-16","238.25000","242.725","236.4","237.64999","162220","0"
"2021-12-17","237.75000","243.025","234.875","240.89999","180620","0"
"2021-12-20","245.00000","245","235.925","239.82500","244180","0"
"2021-12-21","245.00000","247.6","239.475","247.22501","277920","0"
"2021-12-22","247.14999","249.9","244.4","245.72501","263260","0"
"2021-12-23","247.50000","249.775","241.75","242.30000","375160","0"
"2021-12-27","240.50000","245.575","233.15","234.17500","214960","0"
"2021-12-28","233.55000","240.875","231.025","235.10001","331260","0"
"2021-12-29","235.05000","239.1","234.15","236.37500","236940","0"
"2021-12-30","237.50000","245","236","238.12500","72960","0"
"2022-01-03","240.00000","243.35","235.3","243.05000","422160","0"
"2022-01-04","245.00000","247.35","236.8","238.17500","403340","0"
"2022-01-05","238.17500","240","235","238.10001","317780","0"
"2022-01-06","238.50000","240.85","235.125","240.10001","135740","0"
"2022-01-07","240.50000","243.6","236.4","239.80000","223900","0"
"2022-01-10","238.02499","240","230","237.75000","326920","0"
"2022-01-11","240.00000","247.075","236","242.62500","308160","0"
"2022-01-12","245.00000","245","240.025","241.02499","293780","0"
"2022-01-13","241.50000","243","233.425","235.00000","168020","0"
"2022-01-14","235.12500","235.125","229.45","233.35001","318940","0"
"2022-01-17","238.95000","238.95","230.575","236.95000","44040","0"
"2022-01-18","236.17500","236.175","230.75","233.52499","158180","0"
"2022-01-19","233.87500","235.575","229.275","234.72501","227620","0"
"2022-01-20","235.25000","239.75","231.975","238.17500","172400","0"
"2022-01-21","234.02499","234.95","224.075","224.85001","363940","0"
"2022-01-24","218.25000","224.025","213.325","221.97501","804960","0"
"2022-01-25","224.50000","226","218.425","223.75000","239280","0"
"2022-01-26","226.00000","230.475","223","224.62500","238220","0"
"2022-01-27","224.25000","233.7","223.75","227.12500","448960","0"
"2022-01-28","227.47501","227.475","214.375","221.27499","260560","0"
"2022-01-31","225.00000","232.05","223.625","230.82500","225740","0"
"2022-02-01","232.50000","234.575","230.85","232.22501","145040","0"
"2022-02-02","235.14999","240","227.15","228.95000","300140","0"
"2022-02-03","223.39999","223.4","212.05","213.32500","738700","0"
"2022-02-04","237.47501","246.375","231.325","243.97501","909800","0"
"2022-02-07","244.50000","249.325","240.5","243.02499","336440","0"
"2022-02-08","243.20000","243.2","235.875","240.20000","131160","0"
"2022-02-09","243.75000","245.3","237.875","238.70000","166860","0"
"2022-02-10","237.82500","238.45","228.9","230.25000","146460","0"
"2022-02-11","237.50000","238.95","228","228.67500","307940","0"
"2022-02-14","229.64999","235","224.4","230.87500","236100","0"
"2022-02-15","236.22501","236.225","228.525","229.42500","194700","0"
"2022-02-16","228.80000","232.275","226.75","230.39999","80320","0"
"2022-02-17","230.00000","235.125","226.775","227.50000","105360","0"
"2022-02-18","227.50000","227.5","212.5","219.07500","175920","0"
"2022-02-21","215.00000","217.5","212.5","213.00000","46520","0"
"2022-02-22","214.89999","219","204.1","207.35001","206420","0"
"2022-02-23","209.95000","214.125","205.125","205.45000","158300","0"
"2022-02-24","199.50000","211.225","192.825","211.22501","396060","0"
"2022-02-25","222.00000","222","210.975","213.02499","184540","0"
"2022-03-02","212.92500","213.5","208.725","213.45000","156280","0"
"2022-03-03","213.50000","216.075","206.575","206.87500","124120","0"
"2022-03-04","206.85001","206.9","200","202.95000","97120","0"
"2022-03-06","190.05000","193.4","185.675","186.95000","210720","0"
"2022-03-07","200.45000","204","190.675","191.10001","237460","0"
"2022-03-08","192.50000","194.475","185.525","189.39999","222080","0"
"2022-03-09","190.05000","193.4","185.675","186.95000","210720","0"
"2022-03-10","192.55000","198.475","192.55","197.02499","380660","0"
"2022-03-11","197.60001","199.725","193.625","195.02499","220040","0"
"2022-03-14","191.55000","194.8","183.85","185.30000","165020","0"
"2022-03-15","186.67500","194.875","186.675","193.37500","103480","0"
"2022-03-16","194.82500","210","194.825","206.25000","179200","0"
"2022-03-17","210.00000","214","206.725","213.37500","233080","0"
"2022-03-18","214.00000","218.8","213.05","218.42500","171520","0"
"2022-03-21","218.50000","222.475","215.525","220.89999","145060","0"
"2022-03-22","221.32500","230.05","221.325","229.20000","188140","0"
"2022-03-23","230.00000","231.95","224.9","228.12500","395880","0"
"2022-03-25","228.10001","230.375","225.45","228.89999","139000","0"
"2022-03-28","230.25000","234.125","228.25","230.30000","174100","0"
"2022-03-29","232.50000","233.6","225.75","226.25000","220760","0"
"2022-03-30","226.25000","227.5","221.45","221.92500","164620","0"
"2022-03-31","221.85001","223.05","217.675","217.85001","120160","0"
"2022-04-01","217.85001","219.5","213.45","214.95000","90120","0"
"2022-04-04","216.25000","225","216.25","222.47501","129300","0"
"2022-04-05","220.00000","222.45","215.4","215.82500","175960","0"
"2022-04-06","212.50000","212.5","207.3","208.87500","201520","0"
"2022-04-07","208.50000","210.55","204.25","209.55000","125140","0"
"2022-04-08","210.00000","210","203.6","204.20000","122300","0"
"2022-04-11","200.00000","204","199.15","200.05000","114220","0"
"2022-04-12","200.10001","206.45","199.95","200.92500","82240","0"
"2022-04-13","199.39999","206.7","195.925","206.12500","75740","0"
"2022-04-18","204.35001","204.575","196.25","199.67500","232160","0"
"2022-04-19","200.00000","210.325","200","206.77499","109980","0"
"2022-04-20","205.00000","210.4","203.775","209.47501","220520","0"
"2022-04-21","210.50000","212.35","208.525","209.35001","235400","0"
"2022-04-22","209.14999","214.375","207.975","210.77499","173840","0"
"2022-04-25","209.10001","213.45","205.75","212.22501","161460","0"
"2022-04-26","210.07500","210.075","202.225","208.25000","189920","0"
"2022-04-27","208.35001","210.875","200.25","202.05000","461440","0"
"2022-04-28","205.60001","210.2","203.15","207.55000","271680","0"
"2022-04-29","197.17500","197.175","175.325","177.45000","966240","0"
"2022-05-02","175.00000","182.4","174.475","181.57500","600600","0"
"2022-05-03","183.75000","185","177.5","178.45000","413340","0"
"2022-05-04","177.50000","179.55","171.85","178.45000","329820","0"
"2022-05-05","172.89999","173","165.6","166.20000","379900","0"
"2022-05-06","164.75000","171.3","161.725","167.47501","293700","0"
"2022-05-09","164.05000","164.5","155.325","156.02499","258860","0"
"2022-05-10","159.95000","161","154.35","157.80000","264280","0"
"2022-05-11","158.39999","158.475","150.75","152.42500","263980","0"
"2022-05-12","150.30000","160","150.3","155.67500","648540","0"
"2022-05-13","160.25000","169.5","159.5","167.17500","334100","0"
"2022-05-16","164.75000","166.85","162.5","164.62500","162200","0"
"2022-05-17","165.20000","169.6","164.275","168.89999","227860","0"
"2022-05-19","159.75000","161.875","156.85","157.85001","181400","0"
"2022-05-20","159.75000","160.6","153.75","156.80000","208140","0"
"2022-05-23","155.80000","158.45","152","157.00000","190480","0"
"2022-05-24","151.85001","155.125","150","154.07500","270300","0"
"2022-05-26","157.50000","166.5","157.5","165.57500","324840","0"
"2022-05-27","168.87500","170","166.675","169.70000","300880","0"
"2022-05-30","170.00000","174.925","169.5","173.07500","50420","0"
"2022-05-31","173.60001","179.475","170.625","176.07500","648760","0"
"2022-06-01","182.39999","183.5","176.25","179.50000","428300","0"
"2022-06-02","176.45000","183","176.45","182.32500","239900","0"
"2022-06-03","181.02499","181.025","175.5","178.30000","243740","0"
"2022-06-06","185.50000","190","180.5","182.75000","311209","0"
"2022-06-07","181.00000","183.25","175","181.25000","131345","0"
"2022-06-08","182.25000","183","175","177.75000","171294","0"
"2022-06-09","178.00000","180","175","178.50000","233797","0"
"2022-06-10","171.25000","175.5","165.5","174.75000","366797","0"
"2022-06-13","169.25000","175.5","166","174.00000","237957","0"
"2022-06-14","174.75000","174.75","166.75","171.75000","136637","0"
"2022-06-15","172.00000","181.5","172","179.50000","344635","0"
"2022-06-16","174.50000","175.25","171","173.50000","222168","0"
"2022-06-21","180.00000","186.75","179.5","181.75000","281838","0"
"2022-06-22","182.00000","188","178","181.00000","252530","0"
"2022-06-23","182.00000","186","177","185.75000","132995","0"
"2022-06-24","188.00000","193","184","192.00000","221552","0"
"2022-06-27","190.00000","192.75","184","190.00000","175533","0"
"2022-06-28","190.00000","194","183","185.00000","209436","0"
"2022-06-29","187.50000","194","186.5","190.75000","141278","0"
"2022-06-30","182.75000","191","175","189.75000","910061","0"
"2022-07-01","191.00000","194.25","185","193.00000","170171","0"
"2022-07-04","204.00000","210","200.25","207.25000","167201","0"
"2022-07-05","209.50000","220","202","219.00000","829455","0"
"2022-07-06","219.00000","224.75","213","222.25000","347276","0"
"2022-07-07","222.50000","242","216","239.75000","471941","0"
"2022-07-08","238.00000","245","231","243.75000","466785","0"
"2022-07-11","245.00000","245","225.5","230.75000","423190","0"
"2022-07-12","230.00000","231","216.25","218.75000","154378","0"
"2022-07-13","219.00000","225","215.25","224.50000","317643","0"
"2022-07-14","221.50000","229.5","216.5","228.75000","219120","0"
"2022-07-15","230.00000","243","229","237.25000","157528","0"
"2022-07-18","241.00000","245","238","240.50000","221107","0"
"2022-07-19","244.50000","253.5","242.25","253.00000","259911","0"
"2022-07-20","253.00000","269.5","253","267.00000","301438","0"
"2022-07-21","267.00000","294.5","267","287.50000","390758","0"
"2022-07-22","288.00000","294.5","270.5","277.00000","526024","0"
"2022-07-25","277.00000","281.5","266","274.00000","295557","0"
"2022-07-26","272.00000","272","264","266.00000","367750","0"
"2022-07-27","270.00000","282.5","270","280.50000","484571","0"
"2022-07-28","275.00000","277.5","257.5","267.00000","409407","0"
"2022-07-29","295.50000","300","264.5","266.00000","721780","0"
"2022-08-01","269.00000","275","257","264.50000","356644","0"
"2022-08-02","266.00000","274.5","258","268.00000","434113","0"
"2022-08-03","269.00000","283.5","269","281.50000","3722261","0"
"2022-08-04","285.00000","294.5","273.5","290.00000","347202","0"
"2022-08-05","290.50000","294.5","275","277.00000","256282","0"
"2022-08-08","281.00000","287.5","267","276.00000","156928","0"
"2022-08-09","273.50000","279.5","267","276.00000","281995","0"
"2022-08-10","284.00000","286","278.5","285.50000","308993","0"
"2022-08-11","284.00000","287.5","275.5","277.00000","671690","0"
"2022-08-12","277.00000","284","275","282.00000","267446","0"
"2022-08-16","282.00000","287","276.5","282.50000","753119","0"
"2022-08-17","280.00000","286","273","281.50000","225798","0"
"2022-08-18","281.50000","291","277","288.50000","343390","0"
"2022-08-19","287.00000","291","282","286.50000","253738","0"
"2022-08-22","278.00000","283","273","274.50000","102968","0"
"2022-08-23","276.50000","281.5","273","277.00000","120170","0"
"2022-08-24","275.00000","284","273","278.50000","141311","0"
"2022-08-25","278.50000","287","277","280.00000","152268","0"
"2022-08-26","280.00000","283","265","268.50000","171075","0"
"2022-08-29","262.00000","268","259","265.00000","173676","0"
"2022-08-30","265.00000","267.5","257","264.00000","179688","0"
"2022-08-31","264.00000","269.5","257","261.50000","156724","0"
"2022-09-01","260.00000","261","251","255.50000","144735","0"
"2022-09-05","260.00000","260","242.25","248.25000","50515","0"
"2022-09-06","248.00000","251","244","248.25000","119355","0"
"2022-09-07","251.00000","255","246.75","253.50000","117052","0"
"2022-09-08","254.00000","257.5","246.5","257.00000","196440","0"
"2022-09-09","260.00000","263","257","260.50000","120467","0"
"2022-09-12","261.00000","266","260","264.00000","174547","0"
"2022-09-13","255.50000","255.5","243.5","245.25000","204236","0"
"2022-09-14","245.00000","253","245","252.50000","149052","0"
"2022-09-15","253.00000","261","250","259.50000","197870","0"
"2022-09-16","251.00000","259.5","248","256.00000","327284","0"
"2022-09-19","256.00000","264","254","263.00000","155086","0"
"2022-09-20","260.00000","263","253","256.00000","147991","0"
"2022-09-21","252.50000","261.5","250","254.50000","121832","0"
"2022-09-22","252.00000","258","246.5","256.00000","75886","0"
"2022-09-23","250.50000","253","242","245.50000","88420","0"
"2022-09-26","248.50000","254","244","249.00000","168309","0"
"2022-09-27","249.00000","251","237.75","242.25000","104493","0"
"2022-09-28","240.75000","251.5","240","250.50000","66774","0"
"2022-09-29","245.50000","247.75","238.25","245.00000","63052","0"
"2022-09-30","242.00000","249.75","241.25","244.75000","82211","0"
"2022-10-03","243.00000","251","239.25","246.25000","112632","0"
"2022-10-04","252.50000","264","252.5","260.00000","174616","0"
"2022-10-05","259.50000","263.5","253","260.00000","164422","0"
"2022-10-06","263.00000","263","253","257.00000","115232","0"
"2022-10-11","240.25000","246.5","234.75","236.50000","103975","0"
"2022-10-12","236.50000","244","234.25","238.75000","568268","0"
"2022-10-13","234.50000","247.25","228.5","245.00000","379501","0"
"2022-10-14","244.00000","246.25","232","232.25000","215777","0"
"2022-10-17","238.25000","245.75","238.25","242.00000","119635","0"
"2022-10-18","245.00000","249.75","240","242.25000","103016","0"
"2022-10-19","239.75000","245","236.75","240.50000","78652","0"
"2022-10-20","242.00000","249","239","240.25000","205670","0"
"2022-10-21","240.25000","251","240.25","249.25000","86039","0"
"2022-10-24","249.50000","254","245","250.50000","138381","0"
"2022-10-25","248.50000","258","248.5","257.00000","180966","0"
"2022-10-26","248.00000","253.5","242","245.75000","167968","0"
"2022-10-27","240.00000","243.25","233.5","237.50000","255969","0"
"2022-10-28","214.25000","222","210.5","221.00000","1131072","0"
"2022-10-31","220.50000","221","213.75","219.00000","161886","0"
"2022-11-01","220.00000","220","202","204.00000","484752","0"
"2022-11-02","204.00000","205","191.25","195.50000","473819","0"
"2022-11-03","195.00000","195","189.25","191.25000","549090","0"
"2022-11-04","194.50000","196.75","187","194.25000","379730","0"
"2022-11-07","194.25000","198","187.5","191.50000","336939","0"
"2022-11-08","191.50000","193.75","186.5","191.75000","795713","0"
"2022-11-09","192.00000","192.25","182.5","183.00000","586222","0"
"2022-11-10","191.00000","210","191","208.00000","1477945","0"
"2022-11-11","212.00000","218.75","208","217.50000","581159","0"
"2022-11-14","217.00000","217","208.75","213.25000","352529","0"
"2022-11-15","218.00000","223.5","214","220.00000","505460","0"
"2022-11-16","218.50000","222","214","218.75000","310263","0"
"2022-11-17","219.00000","222.75","212","221.00000","357497","0"
"2022-11-18","222.00000","226","213","217.50000","179761","0"
"2022-11-22","215.00000","216.5","207.5","214.50000","235028","0"
"2022-11-23","215.00000","218.25","208","213.50000","132186","0"
"2022-11-24","214.00000","218","213.5","216.00000","61713","0"
"2022-11-25","215.75000","216","211.25","213.25000","160735","0"
"2022-11-28","211.00000","218.25","209.5","210.75000","238382","0"
"2022-11-29","210.00000","214","203.75","207.75000","233482","0"
"2022-11-30","209.75000","215.5","203","215.50000","155156","0"
"2022-12-01","215.50000","219.75","214","214.50000","193649","0"
"2022-12-02","215.00000","216","210","214.25000","390077","0"
"2022-12-05","215.00000","215.25","207.75","209.50000","797739","0"
"2022-12-06","211.00000","213","208","210.50000","67936","0"
"2022-12-07","214.00000","214","206","209.25000","143587","0"
"2022-12-12","208.00000","211","203.75","207.75000","195363","0"
"2022-12-13","213.00000","219","208.25","213.75000","294421","0"
"2022-12-14","212.75000","215.75","207","211.00000","157811","0"
"2022-12-15","209.75000","210","202","203.50000","120621","0"
"2022-12-16","203.50000","207.25","200","203.00000","262740","0"
"2022-12-19","203.00000","204.75","195","197.75000","245087","0"
"2022-12-20","200.00000","200","194","196.75000","79484","0"
"2022-12-21","198.25000","203","197.75","202.00000","358647","0"
"2022-12-22","200.00000","201.25","192.5","197.00000","522207","0"
"2022-12-23","197.75000","200","192.5","199.00000","268782","0"
"2022-12-26","200.00000","200","193","197.50000","66888","0"
"2022-12-27","200.00000","200.25","192","193.75000","239625","0"
"2022-12-28","193.75000","200.75","192.75","197.00000","196117","0"
"2022-12-29","198.00000","202","196.75","199.00000","88418","0"
"2022-12-30","204.25000","204.25","190.5","199.75000","186429","0"
