fecha,apertura,maximo,minimo,cierre,volumen,openint
"2008-08-29","5.52492","5.70908","5.52492","5.61700","395572","0"
"2008-09-01","5.61700","5.617","5.617","5.61700","40502","0"
"2008-09-02","5.65383","6.07741","5.617","5.74591","1111722","0"
"2008-09-03","5.84720","5.89325","5.63542","5.67225","288256","0"
"2008-09-04","5.55254","5.56175","5.48809","5.49729","741008","0"
"2008-09-05","5.47888","5.56175","5.45125","5.56175","723142","0"
"2008-09-08","5.70908","5.73671","5.58938","5.66304","469976","0"
"2008-09-09","5.73671","5.81958","5.66304","5.75512","1696200","0"
"2008-09-10","5.75512","5.8472","5.59858","5.69987","515046","0"
"2008-09-11","5.61700","5.73671","5.617","5.70908","736594","0"
"2008-09-12","5.70908","5.80116","5.70908","5.76433","355606","0"
"2008-09-15","5.51571","5.57096","5.47888","5.49729","369395","0"
"2008-09-16","5.38680","5.47888","5.15659","5.47888","546440","0"
"2008-09-17","5.46046","5.46046","4.93559","5.15659","1999610","0"
"2008-09-18","5.11055","5.15659","4.70539","4.92638","3152480","0"
"2008-09-19","5.34075","5.52492","5.1658","5.52492","2036173","0"
"2008-09-22","5.34075","5.88404","5.34075","5.58938","1650906","0"
"2008-09-23","5.59858","5.70908","5.52492","5.52492","335748","0"
"2008-09-24","5.53413","5.66304","5.52492","5.64462","238658","0"
"2008-09-25","5.80116","5.91166","5.75512","5.88404","533879","0"
"2008-09-26","5.75512","5.87483","5.75512","5.86562","177267","0"
"2008-09-29","5.75512","5.75512","5.35917","5.47888","1131640","0"
"2008-09-30","5.52492","5.57096","5.46046","5.57096","1640612","0"
"2008-10-01","5.57096","5.58938","5.49729","5.52492","284881","0"
"2008-10-02","5.52492","5.55254","5.45125","5.52492","647786","0"
"2008-10-03","5.55254","5.617","5.52492","5.52492","229843","0"
"2008-10-06","5.43284","5.43284","5.13817","5.27630","849484","0"
"2008-10-07","5.34075","5.47888","5.34075","5.34996","1054694","0"
"2008-10-08","5.52492","5.66304","5.43284","5.45125","1117666","0"
"2008-10-09","5.52492","5.60779","5.24867","5.24867","941904","0"
"2008-10-10","5.11055","5.20263","4.7238","4.72380","1430010","0"
"2008-10-14","4.76985","4.92638","4.55806","4.63172","3337996","0"
"2008-10-15","4.51202","4.51202","4.32785","4.32785","953762","0"
"2008-10-16","4.37389","4.37389","3.94111","3.95952","1679861","0"
"2008-10-17","3.74774","4.23577","3.74774","4.04240","1894117","0"
"2008-10-20","3.77536","3.95952","3.49911","3.49911","3816678","0"
"2008-10-21","3.40703","3.40703","2.79929","2.96504","2843932","0"
"2008-10-22","2.02580","2.76246","1.95214","2.76246","8368463","0"
"2008-10-23","2.53225","2.94662","2.53225","2.78088","3352182","0"
"2008-10-24","2.50463","2.76246","2.50463","2.59671","1702534","0"
"2008-10-27","2.44017","2.55988","2.33888","2.48621","2052109","0"
"2008-10-28","2.51384","2.53225","2.25601","2.48621","4619286","0"
"2008-10-29","2.34809","2.40334","2.06264","2.26522","10516364","0"
"2008-10-30","2.30205","2.43096","2.28363","2.39413","3350075","0"
"2008-10-31","2.21918","2.49542","2.21918","2.43096","3155237","0"
"2008-11-03","2.48621","2.79008","2.48621","2.79008","1988200","0"
"2008-11-04","2.98346","3.05712","2.90979","2.99266","2954739","0"
"2008-11-05","2.90058","3.10316","2.90058","3.09395","1804889","0"
"2008-11-07","3.03870","3.33337","2.90979","3.28733","1074232","0"
"2008-11-10","3.37020","3.45307","3.07554","3.17683","2206877","0"
"2008-11-11","3.11237","3.17683","3.02029","3.17683","1363058","0"
"2008-11-12","3.08475","3.09395","3.0387","3.03870","1007885","0"
"2008-11-13","3.03870","3.17683","2.94662","3.16762","1344524","0"
"2008-11-14","3.20445","3.22287","3.04791","3.13079","1065985","0"
"2008-11-17","3.03870","3.0387","2.98346","2.98346","835473","0"
"2008-11-18","2.94662","2.94662","2.77167","2.85454","1249247","0"
"2008-11-19","2.80850","2.85454","2.72563","2.76246","976557","0"
"2008-11-20","2.59671","2.63354","2.48621","2.57829","1537729","0"
"2008-11-21","2.57829","2.62434","2.4678","2.47701","1202098","0"
"2008-11-24","2.53225","2.62434","2.48621","2.61513","1222944","0"
"2008-11-25","2.70721","2.76246","2.59671","2.75325","440382","0"
"2008-11-26","2.75325","2.99266","2.75325","2.99266","481134","0"
"2008-11-27","3.09395","3.16762","3.09395","3.10316","207630","0"
"2008-11-28","3.11237","3.46228","3.11237","3.41624","528200","0"
"2008-12-01","3.31495","3.31495","3.08475","3.10316","734396","0"
"2008-12-02","3.10316","3.27812","3.10316","3.27812","717974","0"
"2008-12-03","3.25049","3.27812","3.13079","3.25970","530767","0"
"2008-12-04","3.25970","3.35178","3.22287","3.35178","438340","0"
"2008-12-05","3.26891","3.36099","3.22287","3.36099","1163546","0"
"2008-12-09","3.45307","3.49911","3.39782","3.39782","475899","0"
"2008-12-10","3.38862","3.6004","3.38862","3.60040","554267","0"
"2008-12-11","3.62803","3.66486","3.57278","3.64645","428411","0"
"2008-12-12","3.45307","3.63724","3.45307","3.62803","643791","0"
"2008-12-15","3.66486","3.68328","3.50832","3.62803","552887","0"
"2008-12-16","3.67407","3.68328","3.6004","3.64645","270332","0"
"2008-12-17","3.66486","3.72011","3.63724","3.64645","225515","0"
"2008-12-18","3.64645","3.72932","3.5912","3.59120","589892","0"
"2008-12-19","3.59120","3.68328","3.5912","3.68328","556593","0"
"2008-12-22","3.68328","3.72932","3.63724","3.64645","581572","0"
"2008-12-23","3.65565","3.68328","3.63724","3.68328","234081","0"
"2008-12-26","3.59120","3.66486","3.5912","3.65565","249693","0"
"2008-12-29","3.68328","3.70169","3.65565","3.66486","158938","0"
"2008-12-30","3.67407","3.72932","3.65565","3.68328","326111","0"
"2009-01-02","3.66486","3.70169","3.65565","3.70169","176041","0"
"2009-01-05","3.70169","3.75694","3.66486","3.66486","71456","0"
"2009-01-06","3.68328","3.81219","3.68328","3.81219","328744","0"
"2009-01-07","3.72011","3.72011","3.66486","3.67407","103156","0"
"2009-01-08","3.64645","3.75694","3.64645","3.75694","149245","0"
"2009-01-09","3.78457","3.85823","3.72932","3.85823","204619","0"
"2009-01-12","3.77536","3.8214","3.72011","3.76615","305580","0"
"2009-01-13","3.71090","3.72932","3.66486","3.68328","202938","0"
"2009-01-14","3.62803","3.63724","3.5912","3.62803","681742","0"
"2009-01-15","3.62803","3.70169","3.5912","3.66486","1638494","0"
"2009-01-16","3.69249","3.72011","3.6004","3.66486","832591","0"
"2009-01-20","3.60961","3.60961","3.45307","3.45307","861288","0"
"2009-01-21","3.48070","3.55436","3.45307","3.45307","985917","0"
"2009-01-22","3.48991","3.54516","3.44387","3.51753","326054","0"
"2009-01-23","3.47149","3.55436","3.45307","3.48991","327769","0"
"2009-01-26","3.54516","3.65565","3.44387","3.49911","1508980","0"
"2009-01-27","3.50832","3.50832","3.43466","3.50832","703667","0"
"2009-01-28","3.59120","3.6004","3.49911","3.49911","584788","0"
"2009-01-29","3.46228","3.46228","3.42545","3.44387","197600","0"
"2009-01-30","3.47149","3.52674","3.40703","3.45307","415022","0"
"2009-02-02","3.40703","3.42545","3.36099","3.42545","190464","0"
"2009-02-03","3.47149","3.49911","3.47149","3.49911","612120","0"
"2009-02-04","3.51753","3.53595","3.39782","3.39782","971928","0"
"2009-02-05","3.40703","3.47149","3.31495","3.46228","158697","0"
"2009-02-06","3.46228","3.49911","3.42545","3.49911","775760","0"
"2009-02-09","3.54516","3.54516","3.45307","3.45307","678033","0"
"2009-02-10","3.49911","3.49911","3.36099","3.40703","236861","0"
"2009-02-11","3.36099","3.39782","3.27812","3.32416","1165280","0"
"2009-02-12","3.31495","3.3702","3.31495","3.36099","462914","0"
"2009-02-13","3.39782","3.54516","3.39782","3.53595","207301","0"
"2009-02-16","3.52674","3.53595","3.49911","3.52674","6930","0"
"2009-02-17","3.41624","3.45307","3.3702","3.39782","963277","0"
"2009-02-18","3.36099","3.36099","3.31495","3.33337","648865","0"
"2009-02-19","3.33337","3.35178","3.33337","3.35178","488457","0"
"2009-02-20","3.31495","3.36099","3.31495","3.36099","715845","0"
"2009-02-23","3.45307","3.46228","3.40703","3.46228","608080","0"
"2009-02-24","3.47149","3.4807","3.40703","3.48070","662964","0"
"2009-02-25","3.49911","3.49911","3.40703","3.44387","1007384","0"
"2009-02-26","3.44387","3.50832","3.41624","3.49911","438998","0"
"2009-02-27","3.41624","3.44387","3.39782","3.40703","1095574","0"
"2009-03-02","3.26891","3.31495","3.09395","3.29653","640539","0"
"2009-03-03","3.22287","3.24129","3.18604","3.22287","304531","0"
"2009-03-04","3.31495","3.40703","3.31495","3.40703","666334","0"
"2009-03-05","3.26891","3.3702","3.26891","3.31495","152614","0"
"2009-03-06","3.33337","3.38862","3.33337","3.38862","108534","0"
"2009-03-09","3.30574","3.30574","3.26891","3.28733","217835","0"
"2009-03-10","3.36099","3.40703","3.36099","3.37941","221103","0"
"2009-03-11","3.40703","3.40703","3.32416","3.33337","228814","0"
"2009-03-12","3.33337","3.39782","3.31495","3.39782","357562","0"
"2009-03-13","3.45307","3.45307","3.39782","3.41624","257952","0"
"2009-03-16","3.43466","3.45307","3.40703","3.45307","526128","0"
"2009-03-17","3.44387","3.49911","3.42545","3.48991","124339","0"
"2009-03-18","3.45307","3.51753","3.45307","3.51753","377500","0"
"2009-03-19","3.51753","3.54516","3.4807","3.49911","528911","0"
"2009-03-20","3.44387","3.52674","3.44387","3.48991","481444","0"
"2009-03-23","3.49911","3.54516","3.45307","3.51753","364196","0"
"2009-03-25","3.51753","3.57278","3.50832","3.57278","449719","0"
"2009-03-26","3.54516","3.68328","3.54516","3.63724","831452","0"
"2009-03-27","3.59120","3.68328","3.57278","3.64645","450707","0"
"2009-03-30","3.54516","3.62803","3.49911","3.59120","541794","0"
"2009-03-31","3.60961","3.60961","3.54516","3.54516","399974","0"
"2009-04-01","3.49911","3.50832","3.47149","3.48991","190744","0"
"2009-04-03","3.50832","3.55436","3.44387","3.48991","513280","0"
"2009-04-06","3.47149","3.52674","3.47149","3.49911","213858","0"
"2009-04-07","3.48070","3.51753","3.45307","3.51753","115296","0"
"2009-04-08","3.49911","3.52674","3.47149","3.51753","434163","0"
"2009-04-13","3.54516","3.68328","3.54516","3.68328","176381","0"
"2009-04-14","3.63724","3.63724","3.58199","3.59120","268744","0"
"2009-04-15","3.49911","3.64645","3.49911","3.61882","225126","0"
"2009-04-16","3.62803","3.7109","3.56357","3.71090","314380","0"
"2009-04-17","3.68328","3.72932","3.67407","3.68328","134045","0"
"2009-04-20","3.60040","3.63724","3.56357","3.56357","92906","0"
"2009-04-21","3.54516","3.68328","3.54516","3.63724","237177","0"
"2009-04-22","3.63724","3.68328","3.63724","3.68328","211430","0"
"2009-04-23","3.67407","3.68328","3.63724","3.68328","241746","0"
"2009-04-24","3.68328","3.70169","3.63724","3.66486","219713","0"
"2009-04-27","3.64645","3.68328","3.63724","3.65565","128922","0"
"2009-04-28","3.63724","3.64645","3.61882","3.63724","190800","0"
"2009-04-29","3.68328","3.68328","3.61882","3.63724","250962","0"
"2009-04-30","3.63724","3.86744","3.62803","3.86744","819387","0"
"2009-05-04","3.91348","4.01477","3.86744","3.99636","187241","0"
"2009-05-05","4.00557","4.21735","3.94111","4.20815","452134","0"
"2009-05-06","4.23577","4.62251","4.23577","4.61331","782021","0"
"2009-05-07","4.88034","5.01847","4.8343","4.95401","1171311","0"
"2009-05-08","4.98163","5.04609","4.95401","5.03688","820184","0"
"2009-05-11","4.97243","5.29471","4.97243","5.27630","321618","0"
"2009-05-12","5.57096","5.76433","5.57096","5.71829","1462899","0"
"2009-05-13","5.52492","5.52492","5.24867","5.34075","394003","0"
"2009-05-14","5.29471","5.35917","5.18421","5.18421","175948","0"
"2009-05-15","5.15659","5.23026","5.00005","5.06451","147957","0"
"2009-05-18","5.11055","5.47888","5.11055","5.38680","257611","0"
"2009-05-19","5.47888","5.66304","5.43284","5.52492","424233","0"
"2009-05-20","5.80116","6.03137","5.3868","5.38680","809711","0"
"2009-05-21","5.34075","5.51571","5.34075","5.50650","90833","0"
"2009-05-22","5.43284","5.46967","5.3868","5.40521","115991","0"
"2009-05-26","5.40521","5.40521","5.29471","5.35917","203620","0"
"2009-05-27","5.41442","5.41442","5.30392","5.32234","81088","0"
"2009-05-28","5.34075","5.34075","5.01847","5.06451","267865","0"
"2009-05-29","5.15659","5.22105","4.75143","4.78826","428600","0"
"2009-06-01","4.97243","5.20263","4.97243","5.20263","238550","0"
"2009-06-02","5.30392","5.47888","5.29471","5.40521","227010","0"
"2009-06-03","5.40521","5.69067","5.32234","5.47888","482232","0"
"2009-06-04","5.58938","5.66304","5.52492","5.57096","266290","0"
"2009-06-05","5.57096","5.66304","5.52492","5.61700","124875","0"
"2009-06-08","5.61700","5.63542","5.43284","5.52492","111771","0"
"2009-06-09","5.52492","5.57096","5.43284","5.43284","132013","0"
"2009-06-10","5.43284","5.52492","5.3868","5.51571","89817","0"
"2009-06-11","5.52492","5.57096","5.3868","5.39600","55243","0"
"2009-06-12","5.43284","5.51571","5.396","5.43284","290031","0"
"2009-06-16","5.41442","5.52492","5.29471","5.34075","161551","0"
"2009-06-17","5.34075","5.43284","5.24867","5.29471","331058","0"
"2009-06-18","5.34075","5.34075","5.22105","5.22105","154819","0"
"2009-06-19","5.34075","5.57096","5.29471","5.47888","350706","0"
"2009-06-22","5.34075","5.34075","5.20263","5.29471","86872","0"
"2009-06-23","5.29471","5.29471","5.15659","5.23946","432502","0"
"2009-06-24","5.23946","5.2855","5.21184","5.21184","91676","0"
"2009-06-25","5.21184","5.3868","5.21184","5.38680","209355","0"
"2009-06-26","5.34075","5.37759","5.29471","5.37759","110758","0"
"2009-06-29","5.52492","5.71829","5.52492","5.58938","335966","0"
"2009-06-30","5.80116","5.80116","5.617","5.70908","646179","0"
"2009-07-01","5.80116","6.12345","5.80116","6.01295","1008468","0"
"2009-07-02","6.02216","6.07741","5.81037","5.93008","146815","0"
"2009-07-03","5.93008","5.97612","5.80116","5.90245","46034","0"
"2009-07-06","5.70908","6.16949","5.70908","6.16949","193985","0"
"2009-07-07","6.34445","6.46415","5.98533","5.98533","517922","0"
"2009-07-08","6.07741","6.07741","5.43284","5.57096","654856","0"
"2009-07-13","5.89325","5.89325","5.78275","5.89325","498482","0"
"2009-07-14","5.93929","6.03137","5.80116","5.93929","141218","0"
"2009-07-15","6.21553","6.21553","6.07741","6.07741","377121","0"
"2009-07-16","6.07741","6.07741","6.03137","6.07741","65758","0"
"2009-07-17","6.07741","6.07741","6.03137","6.07741","89562","0"
"2009-07-20","6.16949","6.20632","6.07741","6.07741","76953","0"
"2009-07-21","5.98533","5.98533","5.73671","5.93008","214027","0"
"2009-07-22","5.84720","5.89325","5.838","5.86562","199750","0"
"2009-07-23","5.89325","5.92087","5.80116","5.80116","128894","0"
"2009-07-24","5.81958","5.81958","5.75512","5.75512","233691","0"
"2009-07-27","5.80116","5.89325","5.74591","5.80116","375848","0"
"2009-07-28","5.98533","6.07741","5.80116","6.05899","232441","0"
"2009-07-29","5.93008","5.98533","5.8472","5.89325","293284","0"
"2009-07-30","5.91166","5.97612","5.8472","5.89325","430027","0"
"2009-07-31","5.93929","5.96691","5.89325","5.94849","519297","0"
"2009-08-03","6.16949","6.26157","6.0682","6.12345","138108","0"
"2009-08-04","6.03137","6.35366","6.03137","6.24316","567702","0"
"2009-08-05","6.23395","6.46415","6.23395","6.44574","152348","0"
"2009-08-06","6.44574","6.64832","6.44574","6.55624","361673","0"
"2009-08-07","6.61149","6.72198","6.55624","6.55624","463531","0"
"2009-08-10","6.55624","6.72198","6.55624","6.72198","109784","0"
"2009-08-11","6.70357","6.70357","6.44574","6.51019","375470","0"
"2009-08-12","6.51019","6.53782","6.37207","6.37207","359878","0"
"2009-08-13","6.41811","6.41811","6.23395","6.26157","338698","0"
"2009-08-14","6.17870","6.1787","5.99454","6.03137","325822","0"
"2009-08-18","6.03137","6.07741","5.96691","6.01295","271637","0"
"2009-08-19","6.01295","6.12345","5.94849","6.03137","139513","0"
"2009-08-20","6.26157","6.6299","6.26157","6.55624","1303049","0"
"2009-08-21","6.62990","7.04427","6.6299","7.00744","1070772","0"
"2009-08-24","7.04427","7.50468","7.04427","7.36656","1296574","0"
"2009-08-25","7.41260","7.4126","7.21923","7.33893","329629","0"
"2009-08-26","7.36656","7.45864","7.32052","7.32052","181010","0"
"2009-08-27","7.36656","7.39418","7.32052","7.36656","119388","0"
"2009-08-28","7.64280","7.96509","7.59676","7.96509","761965","0"
"2009-08-31","7.96509","8.10321","7.96509","8.08480","684825","0"
"2009-09-01","8.02955","8.12163","7.73488","7.73488","186299","0"
"2009-09-02","7.78093","7.87301","7.76251","7.82697","274062","0"
"2009-09-03","7.82697","7.96509","7.82697","7.90063","191606","0"
"2009-09-04","7.95588","7.95588","7.91905","7.92826","131602","0"
"2009-09-07","7.92826","7.93747","7.88222","7.90984","65904","0"
"2009-09-08","8.10321","8.45312","8.10321","8.30579","674835","0"
"2009-09-09","8.37946","8.55441","8.37946","8.47154","431954","0"
"2009-09-10","8.42421","8.42421","8.28223","8.32956","107244","0"
"2009-09-11","8.51887","8.51887","8.27277","8.37689","184657","0"
"2009-09-14","8.28223","8.45261","8.23491","8.42421","179481","0"
"2009-09-15","8.42421","8.5662","8.37689","8.38635","306897","0"
"2009-09-16","8.51887","8.66085","8.47154","8.51887","475252","0"
"2009-09-17","8.54726","8.61352","8.42421","8.52833","162113","0"
"2009-09-18","8.51887","8.52833","8.18758","8.23491","81411","0"
"2009-09-21","8.21598","8.21598","8.06453","8.06453","363464","0"
"2009-09-22","8.14025","8.37689","8.14025","8.23491","219760","0"
"2009-09-23","8.23491","8.37689","8.23491","8.26330","288512","0"
"2009-09-24","8.26330","8.2633","8.09293","8.22544","56635","0"
"2009-09-25","8.25384","8.32956","8.23491","8.28223","78356","0"
"2009-09-28","8.51887","8.61352","8.42421","8.51887","78763","0"
"2009-09-29","8.56620","8.61352","8.47154","8.52833","143383","0"
"2009-09-30","8.49994","8.69871","8.42421","8.67978","190202","0"
"2009-10-01","8.77444","8.83123","8.70818","8.75550","954591","0"
"2009-10-02","8.75550","8.85016","8.7555","8.76497","354006","0"
"2009-10-05","8.93535","9.14359","8.93535","9.08679","341889","0"
"2009-10-06","9.27610","9.60739","9.2761","9.34236","560188","0"
"2009-10-07","9.36129","9.41808","8.93535","8.99214","439446","0"
"2009-10-08","9.08679","9.18145","8.95428","9.04893","460113","0"
"2009-10-09","9.08679","9.46541","8.89748","9.43701","105177","0"
"2009-10-13","9.74937","9.84402","9.56006","9.65472","777520","0"
"2009-10-14","9.84402","10.0333","9.84402","9.84402","408391","0"
"2009-10-15","9.84402","10.0333","9.84402","9.89135","245239","0"
"2009-10-16","9.74937","9.84402","9.60739","9.74937","215329","0"
"2009-10-19","10.03333","10.5539","10.0333","10.55393","288644","0"
"2009-10-20","10.55393","10.6013","10.3173","10.36462","235762","0"
"2009-10-21","10.36462","10.6013","10.27","10.26997","318797","0"
"2009-10-22","10.26997","10.7906","10.27","10.79057","439028","0"
"2009-10-23","10.97987","11.1692","10.7432","11.07453","295884","0"
"2009-10-26","11.16918","11.3585","10.8379","10.83789","203040","0"
"2009-10-27","10.88522","10.9799","10.7906","10.93255","101522","0"
"2009-10-28","10.79057","10.7906","10.3173","10.31730","375014","0"
"2009-10-29","10.45928","10.7432","10.4593","10.64859","164585","0"
"2009-10-30","10.64859","10.8379","10.412","10.50660","359845","0"
"2009-11-02","10.88522","11.1692","10.6013","11.07453","505072","0"
"2009-11-03","11.07453","11.4058","10.8852","11.26384","557758","0"
"2009-11-04","11.45315","11.5478","11.3585","11.40582","412416","0"
"2009-11-05","11.59513","11.9264","11.1692","11.16918","588064","0"
"2009-11-09","11.83176","11.9737","11.5951","11.59513","485777","0"
"2009-11-10","11.83176","11.8318","11.4058","11.45315","170185","0"
"2009-11-11","11.45315","11.6425","11.0745","11.31116","141956","0"
"2009-11-12","11.31116","11.3585","11.1219","11.21651","37609","0"
"2009-11-13","11.21651","11.3585","10.8852","11.35849","109519","0"
"2009-11-16","11.50047","11.5951","11.3112","11.35849","113420","0"
"2009-11-17","11.31116","11.3112","10.8379","10.97987","126258","0"
"2009-11-18","10.88522","11.0745","10.128","10.31730","978444","0"
"2009-11-19","10.31730","10.3173","9.74937","10.12799","447506","0"
"2009-11-20","10.12799","10.3646","10.128","10.26997","163245","0"
"2009-11-23","10.36462","10.6013","10.3646","10.41195","354127","0"
"2009-11-24","10.41195","10.6959","10.2226","10.64859","223997","0"
"2009-11-25","10.64859","10.7432","10.5066","10.60126","289080","0"
"2009-11-26","10.41195","10.412","9.84402","10.26997","176512","0"
"2009-11-27","9.93868","10.27","9.84402","10.26997","226673","0"
"2009-11-30","10.17531","10.2226","9.74937","9.93868","186172","0"
"2009-12-01","10.12799","10.2226","9.93868","10.03333","140485","0"
"2009-12-02","10.31730","10.6013","10.1753","10.26997","454620","0"
"2009-12-03","10.22264","10.412","10.2226","10.36462","200147","0"
"2009-12-04","10.36462","10.3646","9.84402","9.98601","136665","0"
"2009-12-07","10.03333","10.0807","9.84402","10.08066","95598","0"
"2009-12-09","10.08066","10.128","9.84402","9.98601","142909","0"
"2009-12-10","10.17531","10.3173","10.0807","10.26997","124466","0"
"2009-12-11","10.41195","10.412","10.0807","10.22264","81175","0"
"2009-12-14","10.31730","10.412","10.2226","10.26997","197291","0"
"2009-12-15","10.31730","10.3173","10.2226","10.26997","66725","0"
"2009-12-16","10.31730","10.6013","10.27","10.55393","165049","0"
"2009-12-17","10.41195","10.5066","10.2226","10.26997","183091","0"
"2009-12-18","10.31730","10.412","10.2226","10.41195","148579","0"
"2009-12-21","10.55393","10.5539","10.412","10.41195","107895","0"
"2009-12-22","10.41195","10.6959","10.412","10.60126","244291","0"
"2009-12-23","10.50660","10.6013","10.5066","10.50660","61053","0"
"2009-12-28","10.50660","10.5066","10.1753","10.45928","87224","0"
"2009-12-29","10.60126","10.6959","10.4593","10.50660","140920","0"
"2009-12-30","10.31730","10.4593","10.1753","10.17531","123146","0"
"2010-01-04","10.41195","10.7906","10.412","10.55393","131344","0"
"2010-01-05","10.69591","10.9799","10.5539","10.60126","78662","0"
"2010-01-06","10.31730","10.5066","10.2226","10.26997","357777","0"
"2010-01-07","10.26997","10.412","10.2226","10.36462","253286","0"
"2010-01-08","10.31730","10.3173","9.93868","10.22264","133524","0"
"2010-01-11","10.17531","10.2226","10.0333","10.08066","123679","0"
"2010-01-12","9.93868","10.1753","9.74937","10.08066","373543","0"
"2010-01-13","10.08066","10.2226","10.0333","10.22264","270127","0"
"2010-01-14","10.31730","10.5066","10.1753","10.41195","168859","0"
"2010-01-15","10.41195","10.5539","10.3173","10.45928","174476","0"
"2010-01-18","10.55393","10.5539","10.128","10.12799","18953","0"
"2010-01-19","10.17531","10.5066","10.1753","10.31730","35515","0"
"2010-01-20","10.41195","10.5539","10.3173","10.55393","549538","0"
"2010-01-21","10.55393","10.6486","10.412","10.60126","254437","0"
"2010-01-22","10.60126","10.6013","10.3173","10.50660","124863","0"
"2010-01-25","10.45928","10.4593","10.1753","10.31730","108760","0"
"2010-01-26","10.26997","10.3646","10.1753","10.17531","96463","0"
"2010-01-27","10.22264","10.2226","9.93868","10.03333","59150","0"
"2010-01-28","10.22264","10.2226","9.98601","10.08066","214868","0"
"2010-01-29","10.12799","10.1753","10.128","10.17531","79642","0"
"2010-02-01","10.26997","10.27","10.1753","10.26997","41956","0"
"2010-02-02","10.26997","10.3173","10.2226","10.22264","79036","0"
"2010-02-03","10.12799","10.27","10.128","10.22264","158852","0"
"2010-02-04","10.03333","10.0333","9.46541","9.56006","96799","0"
"2010-02-05","9.41808","9.41808","9.03947","9.08679","82545","0"
"2010-02-08","9.08679","9.32343","9.08679","9.10572","138234","0"
"2010-02-09","9.18145","9.2761","8.89748","9.18145","158128","0"
"2010-02-10","9.20038","9.2761","9.08679","9.17198","64977","0"
"2010-02-11","9.18145","9.33289","9.08679","9.33289","228438","0"
"2010-02-12","9.46541","9.56006","9.37075","9.46541","299535","0"
"2010-02-15","9.56006","9.56006","9.46541","9.46541","13828","0"
"2010-02-16","9.56006","9.74937","9.51274","9.65472","134513","0"
"2010-02-17","9.74937","9.84402","9.74937","9.84402","107719","0"
"2010-02-18","9.74937","10.2226","9.74937","10.12799","172857","0"
"2010-02-19","9.93868","10.27","9.74937","10.26997","76013","0"
"2010-02-22","10.26997","10.3173","10.1753","10.17531","43027","0"
"2010-02-23","10.12799","10.2226","10.0333","10.22264","165170","0"
"2010-02-24","10.22264","10.3646","10.1753","10.17531","54975","0"
"2010-02-25","9.98601","9.98601","9.56006","9.70204","61217","0"
"2010-02-26","9.74937","9.74937","9.65472","9.70204","25563","0"
"2010-03-01","9.70204","9.98601","9.70204","9.93868","30943","0"
"2010-03-02","9.98601","10.2226","9.98601","10.12799","68991","0"
"2010-03-03","10.22264","10.2226","9.98601","9.98601","47455","0"
"2010-03-04","9.93868","10.0807","9.84402","9.84402","55195","0"
"2010-03-05","9.93868","10.2226","9.93868","10.12799","53401","0"
"2010-03-08","10.12799","10.3173","10.128","10.31730","85282","0"
"2010-03-09","10.31730","10.3646","10.2226","10.36462","51652","0"
"2010-03-10","10.36462","10.4593","10.3646","10.36462","147082","0"
"2010-03-11","10.36462","10.5066","10.3646","10.45928","74754","0"
"2010-03-12","10.45928","10.6013","10.412","10.50660","134965","0"
"2010-03-15","10.41195","10.5066","10.3646","10.50660","54265","0"
"2010-03-16","10.50660","10.6486","10.4593","10.64859","89564","0"
"2010-03-17","10.64859","10.9326","10.6486","10.83789","195027","0"
"2010-03-18","10.83789","11.0745","10.6959","10.83789","170429","0"
"2010-03-19","10.83789","11.1692","10.6959","10.88522","87865","0"
"2010-03-22","10.93255","11.2165","10.8852","11.16918","131591","0"
"2010-03-23","11.35849","11.6898","11.3585","11.54780","238751","0"
"2010-03-25","11.83176","11.9737","11.6898","11.68978","260015","0"
"2010-03-26","11.68978","11.9737","11.4531","11.50047","115129","0"
"2010-03-29","11.78443","11.7844","11.6898","11.73711","154434","0"
"2010-03-30","11.73711","11.7371","11.1692","11.16918","129132","0"
"2010-03-31","11.35849","11.3585","10.6959","10.69591","324935","0"
"2010-04-05","11.02720","11.3585","10.9799","11.35849","88194","0"
"2010-04-06","11.45315","11.6425","11.4531","11.54780","125166","0"
"2010-04-07","11.54780","11.6425","11.3585","11.40582","155419","0"
"2010-04-08","11.35849","11.4058","11.2165","11.40582","34119","0"
"2010-04-09","11.50047","11.7371","11.3112","11.64245","94103","0"
"2010-04-12","11.73711","11.9264","11.5478","11.54780","176399","0"
"2010-04-13","11.54780","11.6425","11.4531","11.54780","104231","0"
"2010-04-14","11.64245","11.6425","11.5005","11.50047","59473","0"
"2010-04-15","11.54780","11.5951","11.4531","11.50047","56297","0"
"2010-04-16","11.35849","11.3585","11.0745","11.26384","72358","0"
"2010-04-19","11.07453","11.3585","10.9799","11.16918","37639","0"
"2010-04-20","11.45315","11.4531","10.9799","11.02720","166011","0"
"2010-04-21","11.07453","11.0745","10.9799","11.07453","37938","0"
"2010-04-22","11.07453","11.2638","11.0745","11.07453","221912","0"
"2010-04-23","11.16918","11.2638","11.0745","11.16918","50145","0"
"2010-04-26","11.26384","11.2638","10.8379","10.88522","338265","0"
"2010-04-27","10.93255","10.9326","10.6959","10.69591","58077","0"
"2010-04-28","10.64859","10.6486","10.2226","10.36462","89054","0"
"2010-04-29","10.31730","10.6013","10.3173","10.50660","84610","0"
"2010-04-30","10.41195","10.412","10.27","10.31730","54597","0"
"2010-05-03","10.45928","10.6013","10.4593","10.60126","47413","0"
"2010-05-04","10.36462","10.3646","10.2226","10.22264","149913","0"
