fecha,apertura,maximo,minimo,cierre,volumen,openint
"2016-11-08","135.00000","135","135","135.00000","8","0"
"2016-11-09","140.00000","140","135","135.00000","1094","0"
"2016-11-11","125.00000","125","125","125.00000","80","0"
"2016-11-15","125.00000","125","125","125.00000","150","0"
"2016-11-16","125.00000","125","122.5","122.50000","420","0"
"2016-11-17","122.50000","122.5","122.5","122.50000","76","0"
"2016-11-22","120.00000","120","120","120.00000","400","0"
"2016-11-23","115.00000","115","115","115.00000","344","0"
"2016-11-25","115.00000","115","115","115.00000","120","0"
"2016-11-30","117.50000","117.5","117.5","117.50000","30","0"
"2016-12-14","122.50000","125","122.5","122.50000","208","0"
"2016-12-16","122.45000","122.45","122.45","122.45000","60","0"
"2016-12-23","122.45000","122.45","122.45","122.45000","10","0"
"2016-12-29","122.00000","122","122","122.00000","64","0"
"2017-01-03","122.50000","122.5","122.5","122.50000","20","0"
"2017-01-05","122.00000","132.5","122","132.50000","850","0"
"2017-01-06","132.50000","132.5","132.5","132.50000","240","0"
"2017-01-09","137.50000","139.375","137.5","139.37500","92","0"
"2017-01-10","139.37500","139.375","139.375","139.37500","156","0"
"2017-01-12","139.37500","139.375","139.375","139.37500","60","0"
"2017-01-13","139.37500","139.375","139.375","139.37500","316","0"
"2017-01-17","139.37500","139.375","139.375","139.37500","1170","0"
"2017-01-20","139.85001","139.85","139.85","139.85001","46","0"
"2017-01-23","139.85001","144.6","139.85","142.50000","264","0"
"2017-01-24","142.50000","144.5","142.5","144.50000","800","0"
"2017-01-25","145.00000","145.65","144.5","145.64999","856","0"
"2017-01-26","143.50000","143.5","143.5","143.50000","400","0"
"2017-01-27","142.00000","142","142","142.00000","200","0"
"2017-01-31","148.00000","148","148","148.00000","400","0"
"2017-02-02","147.75000","147.75","147.75","147.75000","214","0"
"2017-02-03","147.75000","147.75","147.5","147.50000","104","0"
"2017-02-06","150.00000","150","150","150.00000","244","0"
"2017-02-07","150.95000","150.95","150.725","150.72501","500","0"
"2017-02-08","157.00000","157","157","157.00000","80","0"
"2017-02-09","149.00000","149.5","148.5","149.50000","984","0"
"2017-02-13","148.50000","148.5","148.5","148.50000","600","0"
"2017-02-14","148.50000","148.5","148.5","148.50000","60","0"
"2017-02-16","153.39999","153.4","153.4","153.39999","400","0"
"2017-02-17","156.00000","156","156","156.00000","344","0"
"2017-02-21","155.00000","155","152","152.00000","296","0"
"2017-02-22","155.00000","155","155","155.00000","250","0"
"2017-02-23","155.00000","155","155","155.00000","244","0"
"2017-02-24","156.00000","156","155","155.00000","1582","0"
"2017-03-08","155.00000","155","155","155.00000","64","0"
"2017-03-13","139.00000","139","136.6","136.60001","164","0"
"2017-03-14","138.64999","138.65","138.65","138.64999","400","0"
"2017-03-16","143.25000","143.25","143.25","143.25000","18","0"
"2017-03-20","143.50000","143.5","143.5","143.50000","480","0"
"2017-03-21","145.00000","152.5","145","152.50000","820","0"
"2017-03-23","149.50000","149.5","149.5","149.50000","172","0"
"2017-03-29","150.00000","150","150","150.00000","66","0"
"2017-03-31","150.00000","150","150","150.00000","34","0"
"2017-04-03","150.00000","150","150","150.00000","36","0"
"2017-04-07","150.00000","150","150","150.00000","120","0"
"2017-04-12","149.20000","149.2","149.2","149.20000","200","0"
"2017-04-17","155.00000","156.5","152.5","156.50000","884","0"
"2017-04-26","155.00000","155","155","155.00000","110","0"
"2017-05-15","155.00000","155","155","155.00000","20","0"
"2017-05-30","152.00000","155","152","155.00000","30","0"
"2017-06-02","155.00000","155","155","155.00000","560","0"
"2017-06-05","128.50000","128.5","128.5","128.50000","600","0"
"2017-06-06","128.00000","145","128","145.00000","518","0"
"2017-06-07","145.00000","145","145","145.00000","12","0"
"2017-06-15","125.50000","125.5","125.5","125.50000","2358","0"
"2017-06-26","129.00000","129","129","129.00000","14","0"
"2017-06-27","133.50000","133.5","133.5","133.50000","986","0"
"2017-06-29","132.50000","132.5","132.5","132.50000","4","0"
"2017-06-30","132.50000","132.5","132.5","132.50000","74","0"
"2017-07-04","132.50000","132.5","132.5","132.50000","42","0"
"2017-07-05","134.77499","134.775","134.775","134.77499","740","0"
"2017-07-10","136.00000","136","134.675","134.67500","5060","0"
"2017-07-12","135.00000","137","135","137.00000","4042","0"
"2017-07-13","137.00000","137","137","137.00000","220","0"
"2017-07-20","137.00000","137","137","137.00000","20","0"
"2017-07-26","137.00000","137","137","137.00000","10","0"
"2017-07-31","142.50000","142.5","142.5","142.50000","200","0"
"2017-08-01","142.50000","150","142.5","149.57500","430","0"
"2017-08-03","149.57500","152.325","149.575","151.77499","2462","0"
"2017-08-04","146.50000","146.5","146.5","146.50000","600","0"
"2017-08-08","145.80000","145.8","145.8","145.80000","20","0"
"2017-08-10","145.80000","145.8","145.8","145.80000","20","0"
"2017-08-18","146.00000","146","146","146.00000","200","0"
"2017-08-28","147.50000","152.5","147.5","152.50000","400","0"
"2017-08-31","154.50000","160","154.5","160.00000","3082","0"
"2017-09-05","160.00000","160","157.5","157.50000","256","0"
"2017-09-19","145.00000","145","145","145.00000","3000","0"
"2017-09-25","143.00000","143","143","143.00000","126","0"
"2017-10-02","143.50000","147.5","143.5","147.50000","1904","0"
"2017-10-03","145.00000","145.25","145","145.00000","342","0"
"2017-10-05","145.25000","145.25","145.25","145.25000","80","0"
"2017-10-09","146.00000","146","146","146.00000","100","0"
"2017-10-10","146.00000","146","146","146.00000","200","0"
"2017-10-12","146.50000","146.5","146.5","146.50000","40","0"
"2017-10-13","146.50000","146.5","146.5","146.50000","66","0"
"2017-10-25","136.50000","136.5","136.5","136.50000","400","0"
"2017-10-26","132.00000","135","132","135.00000","36","0"
"2017-10-31","135.00000","135","135","135.00000","74","0"
"2017-11-03","127.50000","127.5","125","126.25000","160","0"
"2017-11-09","126.25000","126.25","126.25","126.25000","300","0"
"2017-11-17","125.00000","126.25","125","125.72500","280","0"
"2017-11-22","126.25000","126.25","122.5","125.00000","1962","0"
"2017-11-27","130.00000","130.5","130","130.42500","1496","0"
"2017-12-12","126.50000","126.5","126.5","126.50000","108","0"
"2017-12-14","122.00000","122","122","122.00000","260","0"
"2017-12-19","125.00000","127.5","125","127.50000","292","0"
"2017-12-29","136.50000","136.5","136.5","136.50000","10000","0"
"2018-01-02","135.00000","135","135","135.00000","30","0"
"2018-01-04","140.00000","141.5","140","141.50000","1888","0"
"2018-01-05","143.00000","143","143","143.00000","168","0"
"2018-01-08","143.00000","143","141","141.00000","2100","0"
"2018-01-11","145.00000","145","141","141.00000","5320","0"
"2018-01-15","142.50000","142.5","141","141.07500","2586","0"
"2018-01-17","143.50000","146","143","143.50000","3536","0"
"2018-01-18","143.50000","143.5","140","140.00000","102","0"
"2018-01-19","135.00000","135","135","135.00000","40","0"
"2018-01-23","135.00000","135","132.5","132.57500","1428","0"
"2018-02-05","132.57500","132.575","132.575","132.57500","76","0"
"2018-02-14","135.00000","139","135","138.50000","56400","0"
"2018-02-21","140.00000","140","135","135.25000","1104","0"
"2018-02-22","126.02500","128.5","126","128.50000","3086","0"
"2018-02-23","123.00000","123","120","120.00000","2000","0"
"2018-02-27","120.00000","120","120","120.00000","108","0"
"2018-03-07","120.50000","122.5","120","121.22500","1670","0"
"2018-03-08","120.00000","120","120","120.00000","14000","0"
"2018-03-15","125.52500","125.525","125.525","125.52500","16400","0"
"2018-03-28","125.00000","125","124.7","124.70000","4250","0"
"2018-04-03","125.50000","125.5","125.5","125.50000","68","0"
"2018-04-10","130.00000","130","130","130.00000","1776","0"
"2018-04-24","136.64999","136.65","136.65","136.64999","9400","0"
"2018-04-27","137.50000","137.5","137.5","137.50000","40","0"
"2018-05-02","138.00000","138","138","138.00000","1400","0"
"2018-05-09","132.50000","132.5","132.5","132.50000","30","0"
"2018-05-10","150.00000","150","150","150.00000","70","0"
"2018-05-11","162.50000","165","162.5","165.00000","624","0"
"2018-05-14","167.50000","171.5","167.5","171.50000","18664","0"
"2018-05-15","167.50000","167.5","166","166.00000","1258","0"
"2018-05-18","158.00000","158","157.5","157.50000","580","0"
"2018-05-21","157.50000","160","157.5","160.00000","428","0"
"2018-05-28","160.00000","160","160","160.00000","20","0"
"2018-05-30","162.25000","162.25","162.25","162.25000","162","0"
"2018-05-31","166.00000","167.5","166","167.50000","10004","0"
"2018-06-01","167.50000","167.5","167.5","167.50000","22","0"
"2018-06-04","162.92500","162.925","162.925","162.92500","1230","0"
"2018-06-06","162.95000","162.95","155","156.39999","292","0"
"2018-06-07","162.50000","162.5","162.5","162.50000","232","0"
"2018-06-11","162.50000","167.5","162.5","167.50000","52","0"
"2018-06-13","167.50000","167.5","167.5","167.50000","22","0"
"2018-06-15","177.50000","177.5","177.5","177.50000","12178","0"
"2018-06-18","179.00000","179","177.5","177.50000","20000","0"
"2018-06-19","179.00000","179","179","179.00000","8400","0"
"2018-06-21","175.05000","177.5","175","177.50000","68496","0"
"2018-06-22","177.50000","177.5","177.5","177.50000","2094","0"
"2018-06-26","180.92500","181.5","177.5","177.50000","452","0"
"2018-06-27","180.00000","180","179","179.00000","32","0"
"2018-06-28","178.50000","179","176.5","178.22501","15664","0"
"2018-06-29","179.00000","182.5","179","182.50000","38","0"
"2018-07-02","185.00000","190","185","190.00000","188","0"
"2018-07-03","190.00000","190","190","190.00000","300","0"
"2018-07-04","187.50000","187.5","187.5","187.50000","106","0"
"2018-07-05","188.00000","188","187.95","187.95000","60","0"
"2018-07-06","187.95000","187.95","187.95","187.95000","130","0"
"2018-07-10","180.00000","180","180","180.00000","560","0"
"2018-07-11","180.00000","180","180","180.00000","328","0"
"2018-07-13","180.00000","180","180","180.00000","60","0"
"2018-07-17","180.00000","180","180","180.00000","28","0"
"2018-07-18","180.00000","180","180","180.00000","60","0"
"2018-07-19","180.00000","185","180","183.82500","440","0"
"2018-07-20","175.00000","175","175","175.00000","140","0"
"2018-07-23","166.35001","166.35","160.5","161.00000","6200","0"
"2018-07-26","161.00000","161","161","161.00000","124","0"
"2018-07-27","155.00000","155","155","155.00000","1048","0"
"2018-07-30","154.50000","155","154.5","154.77499","1126","0"
"2018-08-02","160.00000","160","160","160.00000","308","0"
"2018-08-06","155.00000","157.5","152.5","157.50000","1670","0"
"2018-08-07","157.50000","157.5","149.5","149.50000","94","0"
"2018-08-08","150.00000","150","150","150.00000","232","0"
"2018-08-09","154.00000","154","150","151.00000","106","0"
"2018-08-10","158.50000","158.5","158.5","158.50000","66","0"
"2018-08-13","162.50000","162.5","162.5","162.50000","140","0"
"2018-08-14","165.00000","165","155","162.50000","5148","0"
"2018-08-16","155.00000","155","152.5","152.50000","530","0"
"2018-08-17","157.50000","157.5","157.5","157.50000","220","0"
"2018-08-21","154.00000","154","154","154.00000","1380","0"
"2018-08-22","156.00000","156","156","156.00000","66","0"
"2018-08-23","156.00000","156","156","156.00000","512","0"
"2018-08-24","162.50000","170","162.5","162.50000","22880","0"
"2018-08-29","170.00000","182.5","170","182.50000","190","0"
"2018-08-30","187.20000","210","187.2","192.50000","20968","0"
"2018-09-03","200.00000","200","200","200.00000","90","0"
"2018-09-04","192.50000","192.5","192.5","192.50000","42","0"
"2018-09-05","185.00000","190","185","190.00000","248","0"
"2018-09-12","199.50000","199.5","199.5","199.50000","246","0"
"2018-09-13","202.50000","202.5","202.5","202.50000","26","0"
"2018-09-14","204.00000","204","204","204.00000","606","0"
"2018-09-17","210.00000","210","210","210.00000","402","0"
"2018-09-19","220.00000","220","220","220.00000","280","0"
"2018-09-20","220.50000","220.5","214","214.00000","304","0"
"2018-09-24","214.50000","214.5","214.5","214.50000","148","0"
"2018-09-28","230.00000","230","230","230.00000","76","0"
"2018-10-01","226.25000","227.5","223.5","223.50000","30400","0"
"2018-10-02","221.50000","221.5","221.5","221.50000","10034","0"
"2018-10-03","225.00000","230","225","230.00000","36","0"
"2018-10-04","230.50000","230.5","230.5","230.50000","2086","0"
"2018-10-05","225.50000","225.5","225.5","225.50000","2290","0"
"2018-10-08","210.50000","213","210","213.00000","25002","0"
"2018-10-10","213.00000","213","213","213.00000","40","0"
"2018-10-11","228.50000","234.5","225","234.50000","14434","0"
"2018-10-12","234.50000","235","223.75","235.00000","2028","0"
"2018-10-16","245.00000","245","230","232.50000","6388","0"
"2018-10-17","235.00000","237.5","232.5","232.50000","1482","0"
"2018-10-18","235.00000","245","235","242.00000","2142","0"
"2018-10-19","245.00000","245","243","243.00000","646","0"
"2018-10-22","245.00000","245","241.5","241.50000","1008","0"
"2018-10-23","250.00000","251.5","234","234.00000","1908","0"
"2018-10-24","234.72501","244.75","234.725","244.75000","7404","0"
"2018-10-25","239.50000","239.5","237.5","238.45000","156","0"
"2018-10-26","237.50000","243","237.5","241.97501","3886","0"
"2018-10-31","230.00000","230","230","230.00000","30","0"
"2018-11-01","234.50000","237.5","232.5","237.50000","7030","0"
"2018-11-02","236.50000","236.5","236.5","236.50000","1792","0"
"2018-11-05","241.50000","245","241.5","242.00000","120","0"
"2018-11-07","235.00000","236","234.9","235.00000","1346","0"
"2018-11-08","238.00000","238","238","238.00000","62","0"
"2018-11-12","227.50000","227.5","225.25","225.25000","32","0"
"2018-11-13","220.00000","225","220","225.00000","548","0"
"2018-11-14","217.50000","224","217.5","224.00000","4","0"
"2018-11-15","221.00000","222.5","221","222.50000","40","0"
"2018-11-16","232.50000","232.5","232.5","232.50000","164","0"
"2018-11-20","232.50000","235","232.5","232.50000","540","0"
"2018-11-21","232.50000","242.5","230","242.50000","578","0"
"2018-11-22","247.50000","250","247.5","250.00000","182","0"
"2018-11-23","245.00000","250","245","250.00000","1038","0"
"2018-11-26","250.00000","260","250","260.00000","3592","0"
"2018-11-27","257.50000","257.5","257.5","257.50000","12","0"
"2018-11-29","260.00000","260","249","249.00000","830","0"
"2018-12-03","245.00000","247.5","240","240.00000","224","0"
"2018-12-07","251.50000","265","251.5","265.00000","150","0"
"2018-12-10","267.50000","270","260","260.14999","4556","0"
"2018-12-12","265.00000","265","260","264.85001","666","0"
"2018-12-14","262.50000","264","262.5","264.00000","496","0"
"2018-12-17","262.50000","262.5","255","260.12500","3256","0"
"2018-12-18","265.00000","268","260","266.25000","6160","0"
"2018-12-19","265.00000","265","262.8","263.82501","140","0"
"2018-12-21","264.00000","264","263.5","263.50000","380","0"
"2018-12-26","263.50000","263.5","263.5","263.50000","200","0"
"2018-12-28","260.00000","260","260","260.00000","2","0"
"2019-01-02","257.50000","257.5","257.5","257.50000","38","0"
"2019-01-03","256.00000","256","255","255.00000","222","0"
"2019-01-04","252.50000","252.5","252.5","252.50000","66","0"
"2019-01-07","257.50000","257.5","255","255.00000","292","0"
"2019-01-08","254.75000","254.75","254.75","254.75000","78","0"
"2019-01-09","255.00000","263.5","255","257.75000","202","0"
"2019-01-10","255.00000","255","255","255.00000","186","0"
"2019-01-15","255.00000","255","255","255.00000","70","0"
"2019-01-17","255.00000","255","255","255.00000","6","0"
"2019-01-18","250.00000","250","250","250.00000","92","0"
"2019-01-21","240.00000","247.5","240","242.00000","1236","0"
"2019-01-22","242.00000","242","223.25","224.25000","690","0"
"2019-01-24","230.00000","230","228.5","228.50000","254","0"
"2019-01-25","230.00000","230","230","230.00000","544","0"
"2019-01-28","235.00000","235","230.75","234.50000","692","0"
"2019-01-30","237.00000","242","237","242.00000","564","0"
"2019-01-31","242.00000","252.5","242","252.00000","782","0"
"2019-02-01","248.00000","250","248","250.00000","1540","0"
"2019-02-04","250.00000","250","245","246.50000","2046","0"
"2019-02-05","245.50000","245.5","245","245.25000","128","0"
"2019-02-07","250.00000","250","245.5","245.50000","58","0"
"2019-02-08","248.50000","248.5","248.5","248.50000","20","0"
"2019-02-11","248.50000","248.5","248.5","248.50000","614","0"
"2019-02-12","255.00000","255","255","255.00000","18","0"
"2019-02-13","250.00000","255","248.5","248.50000","5196","0"
"2019-02-14","248.00000","248","242.5","245.00000","116","0"
"2019-02-15","248.00000","250","247.5","250.00000","21040","0"
"2019-02-18","252.50000","252.5","252.5","252.50000","600","0"
"2019-02-19","260.00000","275","260","274.50000","57920","0"
"2019-02-20","275.00000","287.5","275","277.50000","18334","0"
"2019-02-22","255.00000","265","255","255.00000","47210","0"
"2019-02-25","250.00000","250.5","245","245.00000","51260","0"
"2019-02-26","247.50000","250","247.5","250.00000","4320","0"
"2019-02-27","241.25000","250","241.25","250.00000","9400","0"
"2019-02-28","250.00000","255","247.5","255.00000","13760","0"
"2019-03-01","252.50000","252.5","251","251.00000","7920","0"
"2019-03-06","260.00000","260","259.5","260.00000","12160","0"
"2019-03-07","260.00000","275","260","272.50000","8800","0"
"2019-03-08","270.00000","272.5","270","272.50000","13580","0"
"2019-03-11","280.00000","280","265","265.00000","6860","0"
"2019-03-12","278.25000","278.25","274","275.00000","9380","0"
"2019-03-13","282.50000","282.5","277.5","277.75000","27860","0"
"2019-03-14","277.50000","277.5","277.5","277.50000","520","0"
"2019-03-15","267.50000","270","262.5","269.50000","12500","0"
"2019-03-18","260.00000","260.5","260","260.50000","2900","0"
"2019-03-19","260.00000","260","256.5","259.00000","50400","0"
"2019-03-20","261.00000","271","260","267.50000","30720","0"
"2019-03-21","271.50000","271.5","269","269.50000","16380","0"
"2019-03-22","272.50000","295","272.5","285.00000","15500","0"
"2019-03-25","289.50000","305","289.5","303.25000","29560","0"
"2019-03-26","302.50000","312.5","300","310.00000","74860","0"
"2019-03-27","320.00000","320","316","318.50000","20160","0"
"2019-03-28","312.50000","312.5","304","305.00000","4368","0"
"2019-03-29","305.00000","307.5","300","300.75000","4076","0"
"2019-04-01","295.00000","295","287.5","287.50000","2860","0"
"2019-04-03","287.50000","295","287.5","292.50000","2066","0"
"2019-04-04","292.50000","300","292.5","300.00000","2296","0"
"2019-04-05","312.50000","312.5","297.5","298.75000","2658","0"
"2019-04-08","302.50000","302.5","298.5","300.00000","5020","0"
"2019-04-09","305.00000","305","297.5","300.00000","3052","0"
"2019-04-10","300.50000","300.5","294","294.75000","1858","0"
"2019-04-11","294.00000","294.5","286","290.00000","4148","0"
"2019-04-12","290.00000","290","285.5","285.50000","288","0"
"2019-04-15","282.50000","286.75","275","286.75000","1320","0"
"2019-04-16","282.50000","285","282","285.00000","1264","0"
"2019-04-17","280.75000","280.75","274.5","277.00000","12814","0"
"2019-04-22","280.00000","281.25","277","277.00000","4128","0"
"2019-04-23","275.00000","275.5","271","272.50000","3942","0"
"2019-04-24","276.50000","286.25","276.5","286.00000","4530","0"
"2019-04-25","302.50000","304","288.75","289.25000","2342","0"
"2019-04-26","296.00000","303","295.25","302.50000","5540","0"
"2019-04-29","290.00000","290.5","283.5","283.50000","7462","0"
"2019-04-30","283.00000","285.25","282.5","283.50000","1486","0"
"2019-05-02","279.75000","283.5","279.75","283.25000","4808","0"
"2019-05-03","270.00000","282.5","270","281.50000","2412","0"
"2019-05-06","281.50000","287","281.5","282.75000","292","0"
"2019-05-07","285.00000","290","284.75","290.00000","1458","0"
"2019-05-08","293.00000","293","282.5","285.75000","2848","0"
"2019-05-09","286.50000","288.5","280.5","280.50000","2676","0"
"2019-05-10","274.75000","275.75","270.25","273.25000","2710","0"
"2019-05-13","273.75000","280","273.75","279.00000","2054","0"
"2019-05-14","279.00000","279","279","279.00000","10","0"
"2019-05-15","281.25000","283.25","281.25","281.50000","420","0"
"2019-05-16","279.00000","279","270","273.50000","32012","0"
"2019-05-17","270.00000","274.5","270","273.25000","316","0"
"2019-05-20","285.00000","285","276.5","276.50000","448","0"
"2019-05-21","272.75000","272.75","272.75","272.75000","16","0"
"2019-05-22","272.00000","272","265","265.00000","6474","0"
"2019-05-23","273.75000","276","272.75","273.75000","298","0"
"2019-05-24","280.00000","280","266.75","268.50000","2290","0"
"2019-05-28","266.50000","266.5","259.5","262.50000","802","0"
"2019-05-29","263.50000","263.5","263","263.00000","686","0"
"2019-05-30","263.25000","264.5","263","264.50000","1430","0"
"2019-05-31","274.00000","281.25","274","279.50000","3806","0"
"2019-06-03","293.00000","296.75","290.75","295.25000","4094","0"
"2019-06-04","294.75000","296.25","289.25","295.25000","1632","0"
"2019-06-05","297.00000","297","291","296.25000","32356","0"
"2019-06-06","296.75000","307.5","296.75","306.00000","2286","0"
"2019-06-07","297.75000","309","297.75","305.00000","1222","0"
"2019-06-10","297.75000","303.75","297.75","301.50000","3960","0"
"2019-06-11","303.75000","305","300","300.00000","1800","0"
"2019-06-12","297.75000","301.5","296.25","299.00000","9984","0"
"2019-06-13","292.50000","304","292.5","303.50000","10100","0"
"2019-06-14","310.75000","311","306.25","310.00000","2788","0"
"2019-06-18","302.50000","315.25","300","314.75000","3248","0"
"2019-06-19","314.50000","315.5","307.25","314.50000","1984","0"
"2019-06-21","330.00000","340","330","336.25000","6612","0"
"2019-06-24","339.50000","348.25","339.5","346.75000","127216","0"
"2019-06-25","345.50000","345.5","336","342.50000","27186","0"
"2019-06-26","338.50000","342.75","338.5","340.25000","2542","0"
"2019-06-27","333.25000","337.5","332.25","337.50000","4134","0"
"2019-06-28","338.00000","339","334","334.00000","3466","0"
"2019-07-01","334.00000","334","314","317.75000","3148","0"
"2019-07-02","322.25000","332.5","321.5","330.50000","23396","0"
"2019-07-03","329.00000","355.5","326.25","352.50000","8392","0"
"2019-07-04","350.00000","365","340","355.50000","648","0"
"2019-07-05","355.00000","355","324.5","334.50000","13028","0"
"2019-07-10","339.50000","348","338.5","347.75000","8090","0"
"2019-07-11","348.00000","349.75","342.5","345.25000","2704","0"
"2019-07-12","344.75000","347.25","342.5","347.25000","1976","0"
"2019-07-15","347.00000","347","342","346.50000","27846","0"
"2019-07-16","346.00000","349","344.25","345.50000","14390","0"
"2019-07-17","350.00000","356","350","355.00000","2246","0"
"2019-07-18","355.00000","370","355","366.75000","5352","0"
"2019-07-19","368.75000","373.75","365","367.50000","43724","0"
"2019-07-22","380.00000","380","366.5","371.25000","3812","0"
"2019-07-23","372.50000","373.25","367.75","369.75000","3008","0"
"2019-07-24","375.00000","375","372.25","373.75000","42420","0"
"2019-07-25","373.00000","374","369.25","371.25000","92632","0"
"2019-07-26","373.50000","373.5","370","371.00000","6332","0"
"2019-07-29","374.50000","377.75","374.5","377.25000","4974","0"
"2019-07-30","377.50000","379.25","375","375.25000","5936","0"
"2019-07-31","369.50000","369.5","356.75","357.75000","4584","0"
"2019-08-01","357.50000","381","352.5","379.75000","8320","0"
"2019-08-02","384.50000","388.25","378.25","378.50000","12902","0"
"2019-08-05","387.50000","412.5","387.5","403.50000","8260","0"
"2019-08-06","399.50000","420","396.25","401.75000","10076","0"
"2019-08-07","408.50000","423","408.5","414.50000","20298","0"
"2019-08-08","410.50000","418","408","415.25000","9596","0"
"2019-08-09","415.75000","420","412.5","413.75000","23410","0"
"2019-08-12","445.00000","750","445","502.00000","10560","0"
"2019-08-13","600.00000","650","494","538.00000","9946","0"
"2019-08-14","550.00000","561.5","528.5","555.00000","25718","0"
"2019-08-15","550.00000","550","517.5","548.75000","22770","0"
"2019-08-16","550.00000","550","512.5","527.50000","9796","0"
"2019-08-20","530.00000","550","507.5","514.50000","9180","0"
"2019-08-21","512.50000","518.5","511","514.00000","5190","0"
"2019-08-22","520.00000","521.5","515","519.25000","5498","0"
"2019-08-23","526.50000","537.5","525.5","530.50000","46702","0"
"2019-08-26","536.50000","542.25","530.5","533.75000","21708","0"
"2019-08-27","542.50000","566.5","539.5","564.50000","36762","0"
"2019-08-28","583.25000","597.5","575","593.75000","34304","0"
"2019-08-29","600.00000","645","564","565.00000","13034","0"
"2019-08-30","575.00000","641","570","622.75000","26278","0"
"2019-09-02","607.50000","700","600","646.75000","14316","0"
"2019-09-03","650.00000","668","580","603.75000","25068","0"
"2019-09-04","605.00000","617.25","591.5","617.25000","12730","0"
"2019-09-05","594.50000","594.5","555","576.50000","22808","0"
"2019-09-06","594.00000","594","557.5","576.50000","18350","0"
"2019-09-09","595.00000","595","545","553.25000","11342","0"
"2019-09-10","552.75000","575","544.25","569.00000","4744","0"
"2019-09-11","569.00000","610.5","569","582.75000","7602","0"
"2019-09-12","625.00000","631","575","596.75000","9428","0"
"2019-09-13","633.50000","637.5","600","625.75000","18564","0"
"2019-09-16","654.50000","654.5","594.25","596.25000","10878","0"
"2019-09-17","605.00000","645","605","635.00000","17400","0"
"2019-09-18","635.00000","635","600","617.50000","13140","0"
"2019-09-19","620.00000","645","619.5","629.00000","6504","0"
"2019-09-20","628.00000","638.5","615","634.50000","7978","0"
"2019-09-23","644.00000","660","613.25","635.00000","13632","0"
"2019-09-24","642.50000","642.5","600","619.00000","14484","0"
"2019-09-25","629.75000","629.75","582.5","586.00000","20094","0"
"2019-09-26","607.25000","607.25","577","593.50000","12414","0"
"2019-09-27","574.75000","574.75","550.25","561.50000","16308","0"
"2019-09-30","563.50000","563.5","531","548.75000","10004","0"
"2019-10-01","549.00000","585.5","549","576.50000","12456","0"
"2019-10-02","597.00000","597.5","573.75","578.00000","10574","0"
"2019-10-03","578.00000","602.5","565","565.25000","8922","0"
"2019-10-04","577.50000","595","574","593.00000","6138","0"
"2019-10-07","590.00000","590","578.5","584.75000","3304","0"
"2019-10-08","595.00000","605","591.25","603.50000","12992","0"
"2019-10-09","606.50000","610","595","608.50000","12774","0"
"2019-10-10","607.50000","612.5","593.25","610.25000","7950","0"
"2019-10-11","610.00000","610","581","585.50000","23482","0"
"2019-10-15","586.00000","594.75","570.75","578.00000","29248","0"
"2019-10-16","575.00000","592.5","574.5","592.00000","10750","0"
"2019-10-17","595.00000","632.5","581","631.25000","23880","0"
"2019-10-18","650.00000","652","632.5","642.25000","28182","0"
"2019-10-21","642.50000","652","627","636.00000","16640","0"
"2019-10-22","637.50000","673.75","635","665.75000","31002","0"
"2019-10-23","676.00000","699","625","640.75000","40688","0"
"2019-10-24","650.00000","688.5","643","684.75000","38798","0"
"2019-10-25","696.50000","712.5","684.5","696.00000","71878","0"
"2019-10-28","700.00000","709.5","673.25","688.75000","18760","0"
"2019-10-29","688.50000","688.5","629.5","633.25000","24112","0"
"2019-10-30","640.00000","667","631.5","665.00000","16804","0"
"2019-10-31","676.50000","698","676.5","693.50000","20908","0"
"2019-11-01","690.00000","703.75","680","683.75000","23930","0"
"2019-11-04","699.50000","699.5","657.5","660.50000","20426","0"
"2019-11-05","660.50000","660.5","632.5","650.50000","10990","0"
"2019-11-06","658.00000","675","651","669.25000","13760","0"
"2019-11-07","673.00000","679.25","635.5","643.75000","28454","0"
"2019-11-08","644.00000","653","634","643.25000","13480","0"
"2019-11-11","659.75000","659.75","628.5","632.50000","5198","0"
"2019-11-12","625.50000","638","606","635.25000","9812","0"
"2019-11-13","637.50000","652","637.5","640.25000","14008","0"
"2019-11-14","643.50000","650","631","635.50000","10692","0"
"2019-11-15","635.00000","642.5","619.5","633.50000","15382","0"
"2019-11-19","633.50000","655","633.5","654.75000","14968","0"
"2019-11-20","661.75000","661.75","630.5","639.25000","17534","0"
"2019-11-21","627.75000","646","621.5","626.75000","10894","0"
"2019-11-22","626.75000","633.5","620.5","622.50000","7978","0"
"2019-11-25","625.00000","625","609.25","612.00000","9070","0"
"2019-11-26","622.50000","622.5","605","617.25000","7484","0"
"2019-11-27","612.50000","618","595","609.50000","10176","0"
"2019-11-28","597.50000","617.5","597.5","615.00000","1634","0"
"2019-11-29","624.25000","649.5","613.5","643.00000","14990","0"
"2019-12-02","643.00000","643","616.5","641.25000","24286","0"
"2019-12-03","650.00000","665","637","639.25000","38596","0"
"2019-12-04","640.00000","655","637.5","652.00000","24142","0"
"2019-12-05","652.00000","688.5","647.25","685.00000","29652","0"
"2019-12-06","685.00000","689.5","665.25","673.25000","22818","0"
"2019-12-09","682.50000","682.5","642.5","648.75000","22608","0"
"2019-12-10","649.00000","658.75","634","647.00000","20790","0"
"2019-12-11","654.50000","675","635","672.75000","8302","0"
"2019-12-12","677.00000","677","641.5","649.75000","15816","0"
