fecha,apertura,maximo,minimo,cierre,volumen,openint
"2021-07-15","7150.00000","7240","7100","7232.00000","1072","0"
"2021-07-16","7231.00000","7293.5","7197.5","7247.50000","2691","0"
"2021-07-19","7075.50000","7200","6854","7140.50000","807","0"
"2021-07-20","7240.00000","7302.5","7145","7248.50000","2977","0"
"2021-07-21","7400.00000","7400","7265","7308.50000","1500","0"
"2021-07-22","7350.00000","7362","7291","7335.00000","1272","0"
"2021-07-23","7450.00000","7510","7388","7489.50000","3238","0"
"2021-07-26","7500.00000","7535","7396.5","7531.50000","1601","0"
"2021-07-27","7535.00000","7627","7483","7577.00000","1744","0"
"2021-07-28","7584.00000","7613.5","7400","7432.00000","1600","0"
"2021-07-29","7500.00000","7569","7432","7433.00000","1591","0"
"2021-07-30","7507.50000","7520","7440","7455.50000","906","0"
"2021-08-02","7476.50000","7476.5","7140","7203.50000","2110","0"
"2021-08-03","7197.50000","7203.5","7068.5","7146.50000","2118","0"
"2021-08-04","7200.00000","7200","7039","7077.00000","2770","0"
"2021-08-05","7154.50000","7445","7090","7307.50000","3553","0"
"2021-08-06","7277.00000","7277","7150","7158.00000","11367","0"
"2021-08-09","7168.00000","7250","7026","7074.50000","1205","0"
"2021-08-10","7100.00000","7100","6927","7062.00000","2574","0"
"2021-08-11","7170.00000","7170","6900","6958.00000","2008","0"
"2021-08-12","6960.00000","6960","6745.5","6765.50000","1974","0"
"2021-08-13","6926.00000","7158","6821.5","7053.00000","2210","0"
"2021-08-17","6968.50000","7029.5","6865","6897.00000","1658","0"
"2021-08-18","6839.00000","6920","6839","6867.00000","7244","0"
"2021-08-19","6911.50000","6962.5","6794.5","6921.50000","1745","0"
"2021-08-20","6951.50000","7000","6880","6942.50000","1591","0"
"2021-08-23","7000.00000","7044","6895","6956.00000","1768","0"
"2021-08-24","6999.00000","6999","6837.5","6866.50000","1789","0"
"2021-08-25","6873.00000","6873","6813","6851.00000","1899","0"
"2021-08-26","6853.50000","6883.5","6750.5","6840.50000","1610","0"
"2021-08-27","6850.00000","6999","6780","6935.50000","1154","0"
"2021-08-30","6950.00000","6950","6770","6777.50000","2062","0"
"2021-08-31","6823.00000","6829.5","6731","6794.50000","1467","0"
"2021-09-01","6788.00000","6833","6765","6807.00000","2702","0"
"2021-09-02","6772.00000","6772","6570","6661.00000","10059","0"
"2021-09-03","6700.00000","6755","6675","6684.50000","6739","0"
"2021-09-06","6750.00000","6790","6745","6777.50000","1091","0"
"2021-09-07","6765.00000","6880","6711","6745.50000","13600","0"
"2021-09-08","6740.00000","6900","6735","6828.00000","9533","0"
"2021-09-09","6850.00000","6883","6810","6881.50000","8822","0"
"2021-09-10","6877.50000","6928.5","6810","6901.00000","7880","0"
"2021-09-13","6998.00000","6998","6651","6709.00000","3661","0"
"2021-09-14","6714.00000","6714","6626","6654.50000","1565","0"
"2021-09-15","6699.00000","6750","6592","6709.50000","4537","0"
"2021-09-16","6730.00000","6757.5","6675","6740.00000","3929","0"
"2021-09-17","6712.50000","6730","6616","6705.00000","6293","0"
"2021-09-20","6680.00000","6757","6604","6729.50000","5532","0"
"2021-09-21","6730.00000","6879","6714","6863.00000","3166","0"
"2021-09-22","6886.00000","6999","6863","6975.00000","3519","0"
"2021-09-23","7007.50000","7300","7007.5","7261.50000","5816","0"
"2021-09-24","7300.00000","7409.5","7297","7403.50000","4533","0"
"2021-09-27","7420.00000","7453","7327","7394.50000","4446","0"
"2021-09-28","7380.00000","7380","7226","7292.50000","6431","0"
"2021-09-29","7300.00000","7453","7300","7372.00000","1802","0"
"2021-09-30","7398.00000","7398","7000","7122.00000","2164","0"
"2021-10-01","7148.50000","7465","7148.5","7423.50000","3177","0"
"2021-10-04","7334.00000","7500","7044.5","7300.00000","3000","0"
"2021-10-05","7300.00000","7300","7011","7138.00000","13004","0"
"2021-10-06","7070.50000","7262","7039.5","7240.50000","2395","0"
"2021-10-07","7259.00000","7430.5","7258","7355.50000","3839","0"
"2021-10-12","7349.00000","7349","7100","7180.50000","1978","0"
"2021-10-13","7180.50000","7216","6979","7097.00000","4402","0"
"2021-10-14","7200.00000","7283","7150","7267.50000","3880","0"
"2021-10-15","7344.00000","7487.5","7344","7480.50000","2197","0"
"2021-10-18","7465.50000","7560","7416","7484.50000","2927","0"
"2021-10-19","7473.00000","7646","7472.5","7630.50000","1648","0"
"2021-10-20","7632.00000","7655","7528.5","7561.00000","1611","0"
"2021-10-21","7496.00000","7605","7388","7600.50000","2622","0"
"2021-10-22","7650.00000","7760","7596.5","7719.00000","3318","0"
"2021-10-25","7733.00000","7850","7733","7799.50000","3490","0"
"2021-10-26","7860.00000","7860","7718.5","7784.00000","12083","0"
"2021-10-27","7534.00000","7534","7279.5","7294.00000","14784","0"
"2021-10-28","7294.00000","7373","7157","7212.00000","8954","0"
"2021-10-29","7254.00000","7443","7254","7405.00000","6657","0"
"2021-11-01","7520.00000","7654","7445","7613.50000","6712","0"
"2021-11-02","7630.00000","7630","7460","7607.00000","5766","0"
"2021-11-03","7600.00000","7612","7458","7491.00000","4445","0"
"2021-11-04","7580.00000","7654","7484","7519.50000","5074","0"
"2021-11-05","7720.00000","7854.5","7700","7844.00000","4409","0"
"2021-11-08","7900.00000","8000","7867","7916.50000","6375","0"
"2021-11-09","7928.00000","8000","7528.5","7575.50000","8310","0"
"2021-11-10","7735.00000","7735","7500","7603.00000","10273","0"
"2021-11-11","7600.00000","7899.5","7490.5","7539.50000","7664","0"
"2021-11-12","7598.00000","7715","7506","7689.00000","11205","0"
"2021-11-15","7747.50000","7747.5","7384","7423.50000","4808","0"
"2021-11-16","7426.00000","7618","7411.5","7600.50000","1924","0"
"2021-11-17","7488.00000","7488","7110","7223.00000","9532","0"
"2021-11-18","7325.00000","7432","7129","7298.00000","7216","0"
"2021-11-19","7300.00000","7300","7150","7200.00000","9747","0"
"2021-11-23","7152.00000","7200","6923.5","7176.50000","4870","0"
"2021-11-24","7200.00000","7375","7100.5","7365.00000","4638","0"
"2021-11-25","7381.00000","7500","7300","7459.00000","808","0"
"2021-11-26","7369.00000","7369","6950","7050.00000","5610","0"
"2021-11-29","7050.00000","7264","6869","6991.50000","4823","0"
"2021-11-30","6950.00000","6996.5","6841","6955.50000","3994","0"
"2021-12-01","7000.00000","7065","6886","6972.00000","4749","0"
"2021-12-02","6900.00000","7281.5","6890","7245.00000","2847","0"
"2021-12-03","7302.00000","7355.5","7102.5","7125.00000","1692","0"
"2021-12-06","7130.00000","7467.5","7125","7455.00000","4542","0"
"2021-12-07","7560.00000","7684.5","7424","7510.00000","4920","0"
"2021-12-09","7566.50000","7590","7373.5","7393.00000","1647","0"
"2021-12-10","7520.00000","7524","7350","7461.00000","2286","0"
"2021-12-13","7461.00000","7500","7150","7195.50000","2695","0"
"2021-12-14","7185.00000","7280","7057.5","7137.00000","2113","0"
"2021-12-15","7063.00000","7203","6902","7024.00000","5308","0"
"2021-12-16","7049.00000","7256.5","7049","7212.00000","3416","0"
"2021-12-17","7250.00000","7288.5","7075","7283.50000","1499","0"
"2021-12-20","7199.50000","7250","7024","7213.00000","3365","0"
"2021-12-21","7290.00000","7515.5","7224.5","7504.50000","5265","0"
"2021-12-22","7505.00000","7625","7416","7579.00000","4420","0"
"2021-12-23","7570.00000","7650","7373","7396.00000","2254","0"
"2021-12-27","7370.00000","7458","7200","7221.50000","2588","0"
"2021-12-28","7439.50000","7439.5","6900","7211.00000","2489","0"
"2021-12-29","7222.00000","7383.5","7134.5","7307.00000","2968","0"
"2021-12-30","7320.00000","7404.5","7020","7349.00000","2587","0"
"2022-01-03","7379.50000","7594.5","7345","7570.00000","2000","0"
"2022-01-04","7600.00000","7775","7567.5","7620.50000","2591","0"
"2022-01-05","7620.00000","7739","7548","7607.00000","4774","0"
"2022-01-06","7500.00000","7793","7500","7739.00000","2618","0"
"2022-01-07","7748.50000","7749","7565.5","7666.50000","2284","0"
"2022-01-10","7649.00000","7649","7308","7483.00000","2697","0"
"2022-01-11","7477.00000","7609","7400","7542.00000","1199","0"
"2022-01-12","7542.00000","7631","7485.5","7558.00000","2406","0"
"2022-01-13","7560.00000","7742","7470","7539.50000","1514","0"
"2022-01-14","7496.50000","7593","7311.5","7471.50000","9505","0"
"2022-01-17","7450.00000","7640","7450","7512.50000","227","0"
"2022-01-18","7512.50000","7648.5","7510.5","7623.58984","2183","0"
"2022-01-19","7530.00000","7726","7410","7650.00000","2372","0"
"2022-01-20","7600.00000","7990","7589.5","7976.00000","2810","0"
"2022-01-21","7702.00000","8026","7702","7736.00000","4278","0"
"2022-01-24","7649.00000","7660","7419","7496.00000","3428","0"
"2022-01-25","7500.00000","7800","7430.5","7784.00000","3227","0"
"2022-01-26","7797.00000","8069","7678.5","7910.00000","2431","0"
"2022-01-27","7930.00000","8199.5","7930","8077.00000","3619","0"
"2022-01-28","8260.00000","8425","8039.5","8400.00000","10669","0"
"2022-02-01","8515.00000","8790","8331.5","8549.50000","3141","0"
"2022-02-02","8625.00000","8725.5","8494.5","8579.00000","5189","0"
"2022-02-03","8660.00000","8660","8415","8499.50000","4404","0"
"2022-02-04","8500.00000","8500","8290.5","8356.00000","9682","0"
"2022-02-07","8340.00000","8441","8251","8345.50000","838","0"
"2022-02-08","8202.00000","8320","8150","8169.00000","1836","0"
"2022-02-09","8190.00000","8345","8169","8227.00000","979","0"
"2022-02-10","8186.00000","8187.5","8008.5","8092.50000","1736","0"
"2022-02-11","8002.50000","8264","7900","8008.00000","772","0"
"2022-02-14","8000.00000","8094","7900","7995.00000","2296","0"
"2022-02-15","8025.00000","8135","7995","8056.50000","2139","0"
"2022-02-16","8094.00000","8094","7936","8017.00000","2059","0"
"2022-02-17","8053.00000","8056.5","7863","7886.00000","1066","0"
"2022-02-18","7876.00000","7876","7650","7700.00000","8481","0"
"2022-02-21","7650.00000","7700","7340","7540.00000","435","0"
"2022-02-22","7540.00000","7730","7406","7414.00000","1385","0"
"2022-02-23","7250.00000","7520","7250","7314.00000","4680","0"
"2022-02-24","7136.50000","7290","6772.5","7270.00000","4207","0"
"2022-02-25","7160.00000","7450","7160","7280.00000","1654","0"
"2022-03-02","6876.00000","7050","6870.5","7036.50000","2327","0"
"2022-03-03","7050.00000","7107.5","6955","7010.00000","970","0"
"2022-03-04","6880.00000","6886","6580","6673.00000","1379","0"
"2022-03-06","6437.50000","6561.5","6388.5","6437.00000","2647","0"
"2022-03-07","6650.00000","6699.5","6330","6414.00000","2354","0"
"2022-03-08","6423.50000","6518.5","6222.5","6408.00000","2945","0"
"2022-03-09","6437.50000","6561.5","6388.5","6437.00000","2647","0"
"2022-03-10","6482.00000","6482","6300","6327.00000","2149","0"
"2022-03-11","6480.00000","6490","6242.5","6297.00000","2075","0"
"2022-03-14","6471.00000","6479","6270","6281.50000","3193","0"
"2022-03-15","6285.00000","6525","6275","6508.00000","2344","0"
"2022-03-16","6685.50000","6899","6600","6858.50000","3015","0"
"2022-03-17","6858.50000","7099.5","6800.5","6940.00000","2586","0"
"2022-03-18","7000.00000","7130","6950","7085.00000","1828","0"
"2022-03-21","7100.00000","7139","7000","7139.00000","997","0"
"2022-03-22","7140.00000","7313.5","7140","7284.50000","880","0"
"2022-03-23","7290.00000","7290","7000","7119.00000","1959","0"
"2022-03-25","7189.50000","7348","7189.5","7274.50000","1421","0"
"2022-03-28","7415.50000","7415.5","7165","7209.00000","2041","0"
"2022-03-29","7313.00000","7415","7267","7308.00000","2379","0"
"2022-03-30","7300.00000","7300","7135.5","7175.00000","1283","0"
"2022-03-31","7100.00000","7218","7088.5","7106.50000","1370","0"
"2022-04-01","7100.00000","7211","7090","7162.50000","1377","0"
"2022-04-04","7165.00000","7237.5","7123","7222.00000","1762","0"
"2022-04-05","7305.00000","7320","7115","7130.00000","670","0"
"2022-04-06","7100.00000","7118","6907","6931.50000","2555","0"
"2022-04-07","6940.00000","6940","6765","6876.00000","1585","0"
"2022-04-08","6860.00000","6967","6850","6894.50000","1066","0"
"2022-04-11","6900.00000","6900","6763.5","6826.00000","1015","0"
"2022-04-12","6955.00000","6955","6710","6742.50000","724","0"
"2022-04-13","6720.00000","6813.5","6660","6797.00000","1154","0"
"2022-04-18","6797.00000","6875","6632.5","6716.00000","1584","0"
"2022-04-19","6750.00000","6886","6731","6876.00000","581","0"
"2022-04-20","6939.50000","7395","6939.5","7156.50000","803","0"
"2022-04-21","7357.50000","7357.5","7206","7314.00000","1398","0"
"2022-04-22","7319.50000","7367","7247.5","7278.00000","3852","0"
"2022-04-25","7247.50000","7360","7137.5","7354.50000","1950","0"
"2022-04-26","7289.00000","7289","7075","7239.00000","1502","0"
"2022-04-27","7600.50000","7870","7432","7492.50000","1978","0"
"2022-04-28","7584.50000","7763","7550","7569.00000","5076","0"
"2022-04-29","7600.00000","7600","7294","7338.50000","1400","0"
"2022-05-02","7334.50000","7454.5","7214.5","7454.50000","1725","0"
"2022-05-03","7455.00000","7455","7173","7222.00000","4453","0"
"2022-05-04","7225.00000","7323","7080.5","7290.00000","1541","0"
"2022-05-05","7266.00000","7293","7006","7064.50000","934","0"
"2022-05-06","6929.00000","7118","6842","7069.00000","695","0"
"2022-05-09","7000.00000","7000","6654","6696.00000","1258","0"
"2022-05-10","6735.00000","6798.5","6600","6761.00000","997","0"
"2022-05-11","6761.00000","6840","6759","6785.50000","546","0"
"2022-05-12","6788.50000","6795","6615","6756.50000","490","0"
"2022-05-13","6926.50000","7094.5","6855.5","7042.00000","846","0"
"2022-05-16","6977.00000","7116","6907.5","7031.00000","2206","0"
"2022-05-19","6847.00000","7020","6793.5","6922.00000","715","0"
"2022-05-20","7017.00000","7049","6813.5","6964.00000","1146","0"
"2022-05-23","7163.50000","7328","7098","7310.00000","1978","0"
"2022-05-24","7175.50000","7220","7062","7200.00000","2981","0"
"2022-05-26","7281.00000","7469.5","7262.5","7452.50000","902","0"
"2022-05-27","7502.50000","7540","7467","7497.00000","981","0"
"2022-05-30","7400.00000","7500","7384.5","7398.00000","463","0"
"2022-05-31","7495.00000","7572","7408.5","7433.50000","4378","0"
"2022-06-01","7433.00000","7433","7316.5","7395.00000","546","0"
"2022-06-02","7518.00000","7534","7418.5","7489.00000","907","0"
"2022-06-03","7428.00000","7450","7360","7428.00000","297","0"
"2022-06-06","7532.00000","7600","7400","7452.50000","367","0"
"2022-06-07","7490.00000","7550","7427","7511.50000","965","0"
"2022-06-08","7525.00000","7556","7411","7496.50000","634","0"
"2022-06-09","7472.00000","7576","7409.5","7568.50000","1366","0"
"2022-06-10","7375.00000","7627","7307.5","7571.50000","2108","0"
"2022-06-13","7560.00000","7765","7356.5","7693.50000","2818","0"
"2022-06-14","7741.50000","7800","7600","7764.50000","1457","0"
"2022-06-15","7764.50000","7906.5","7644","7806.00000","1106","0"
"2022-06-16","7564.00000","7678.5","7564","7630.00000","3589","0"
"2022-06-21","7802.00000","7844","7768.5","7799.00000","1024","0"
"2022-06-22","7790.00000","7865","7665","7691.50000","1145","0"
"2022-06-23","7738.00000","7768","7605.5","7758.50000","607","0"
"2022-06-24","7987.50000","8155.5","7935","8131.50000","1693","0"
"2022-06-27","8071.00000","8300","7937","8294.00000","1834","0"
"2022-06-28","8300.00000","8430.5","8096","8245.00000","2491","0"
"2022-06-29","8316.50000","8411","8255","8341.00000","1875","0"
"2022-06-30","8096.50000","8412.5","8096.5","8379.00000","2540","0"
"2022-07-01","8379.00000","8420","8185.5","8368.50000","1841","0"
"2022-07-04","8745.00000","9125","8500","9032.00000","775","0"
"2022-07-05","9032.00000","9256","8647.5","9238.50000","10252","0"
"2022-07-06","9326.00000","9431","9057","9377.50000","2015","0"
"2022-07-07","9377.00000","10070","9244.5","10034.50000","4606","0"
"2022-07-08","10022.00000","10299.5","9813","10263.50000","5155","0"
"2022-07-11","10247.00000","10314.5","10016","10207.50000","2659","0"
"2022-07-12","10350.00000","10350","9954","9992.50000","2497","0"
"2022-07-13","9850.00000","10300","9736.5","9902.00000","4338","0"
"2022-07-14","9743.00000","10181","9728.5","10160.50000","1805","0"
"2022-07-15","10319.50000","10541","10319.5","10501.00000","3321","0"
"2022-07-18","10531.00000","10579","10493.5","10511.00000","1266","0"
"2022-07-19","10589.00000","10989.5","10585","10965.50000","1834","0"
"2022-07-20","10951.00000","11152","10909","11087.00000","1321","0"
"2022-07-21","11190.00000","12273","11190","12025.00000","2853","0"
"2022-07-22","11900.00000","12000","11419","11590.50000","2261","0"
"2022-07-25","11590.50000","11838.5","11190","11747.00000","2366","0"
"2022-07-26","11878.00000","11918","11613","11840.50000","7032","0"
"2022-07-27","11900.00000","12001.5","11288","11692.00000","3587","0"
"2022-07-28","11486.50000","11636.5","10711","11063.50000","5929","0"
"2022-07-29","11183.00000","11183","10050","10193.00000","3615","0"
"2022-08-01","9957.00000","10150.5","9695.5","9923.00000","1940","0"
"2022-08-02","9950.00000","10024","9526.5","9922.50000","12001","0"
"2022-08-03","10114.00000","10200","9849","10078.50000","1969","0"
"2022-08-04","9974.50000","10513","9960","10454.00000","1920","0"
"2022-08-05","10460.00000","10546","10224","10250.00000","1047","0"
"2022-08-08","10356.50000","10356.5","9872","10161.00000","2352","0"
"2022-08-09","10150.00000","10295","10007","10111.00000","3006","0"
"2022-08-10","10250.00000","10387","10111.5","10198.00000","2643","0"
"2022-08-11","10198.00000","10206","10000","10001.50000","2663","0"
"2022-08-12","10210.00000","10210","9980","10079.50000","2075","0"
"2022-08-16","10113.50000","10259","10046","10189.00000","915","0"
"2022-08-17","10200.00000","10292.5","10072","10277.50000","15898","0"
"2022-08-18","10400.00000","10600","10212","10584.50000","2321","0"
"2022-08-19","10432.00000","10789.5","10432","10713.00000","963","0"
"2022-08-22","10590.00000","10668","10370.5","10397.50000","955","0"
"2022-08-23","10370.00000","10451","10302","10306.50000","2363","0"
"2022-08-24","10300.00000","10440","10250","10326.00000","1281","0"
"2022-08-25","10344.00000","10504","10308","10324.00000","538","0"
"2022-08-26","10350.00000","10350","9950","9953.50000","1052","0"
"2022-08-29","9953.00000","9980","9804.5","9938.00000","711","0"
"2022-08-30","10018.00000","10018","9836","9953.50000","5151","0"
"2022-08-31","9882.00000","9994.5","9800","9843.50000","1741","0"
"2022-09-01","9805.00000","9809","9657.5","9690.00000","1634","0"
"2022-09-05","9699.00000","9699","8746.5","9300.00000","614","0"
"2022-09-06","9600.00000","9600","9363.5","9429.00000","602","0"
"2022-09-07","9400.00000","9471","9350","9444.50000","943","0"
"2022-09-08","9396.00000","9501","9340.5","9493.50000","378","0"
"2022-09-09","9600.00000","9726.5","9600","9641.00000","1089","0"
"2022-09-12","9726.00000","9726","9585.5","9648.00000","1729","0"
"2022-09-13","9456.00000","9500","9322.5","9338.50000","385","0"
"2022-09-14","9350.00000","9433","9306","9431.50000","1327","0"
"2022-09-15","9422.00000","9676.5","9403.5","9625.50000","1236","0"
"2022-09-16","9504.00000","9730","9379.5","9692.50000","1104","0"
"2022-09-19","9712.00000","9826","9565","9800.50000","11305","0"
"2022-09-20","9611.50000","9744","9541.5","9681.50000","2169","0"
"2022-09-21","9682.00000","9830.5","9590.5","9605.00000","1684","0"
"2022-09-22","9502.00000","9771","9462","9744.50000","1380","0"
"2022-09-23","9739.50000","9739.5","9504.5","9537.00000","1549","0"
"2022-09-26","9600.00000","9640.5","9270","9337.50000","1143","0"
"2022-09-27","9331.00000","9360","8991.5","9108.50000","1068","0"
"2022-09-28","9024.00000","9195","8950","9170.00000","1575","0"
"2022-09-29","9230.50000","9363.5","9110","9227.50000","2536","0"
"2022-09-30","9200.00000","9360","9189.5","9252.00000","720","0"
"2022-10-03","9260.50000","9450","9244.5","9396.00000","1187","0"
"2022-10-05","9582.00000","9802","9582","9767.00000","3811","0"
"2022-10-06","9754.50000","9769","9478.5","9505.00000","2733","0"
"2022-10-11","9325.00000","9340.5","9100","9114.00000","1468","0"
"2022-10-12","9348.50000","9348.5","9126","9148.50000","5080","0"
"2022-10-13","9190.00000","9689","9170","9676.00000","1246","0"
"2022-10-14","9698.00000","9772.5","9474.5","9554.00000","1029","0"
"2022-10-17","9637.00000","9744.5","9425.5","9510.00000","2511","0"
"2022-10-18","9660.00000","9675","9428","9504.50000","1544","0"
"2022-10-19","9460.00000","9500.5","9363.5","9434.50000","787","0"
"2022-10-20","9507.00000","9638.5","9425","9477.50000","937","0"
"2022-10-21","9550.00000","9653.5","9425","9609.00000","986","0"
"2022-10-25","9656.00000","9937.5","9656","9925.00000","1636","0"
"2022-10-26","10322.00000","10490","10276","10354.50000","2392","0"
"2022-10-27","10416.00000","10523","10322","10444.00000","4344","0"
"2022-10-28","10563.50000","10830","10531.5","10718.50000","1801","0"
"2022-10-31","10640.00000","10704","10540","10594.50000","1648","0"
"2022-11-01","10670.00000","10670","10394","10478.50000","1787","0"
"2022-11-02","10445.50000","10447","10144","10145.00000","1571","0"
"2022-11-03","10070.00000","10142","9867","9884.00000","389","0"
"2022-11-04","9970.50000","10219","9928","10004.00000","1233","0"
"2022-11-07","10025.00000","10176","9948","10075.50000","1434","0"
"2022-11-08","10111.50000","10292","10111.5","10266.00000","3026","0"
"2022-11-09","10308.50000","10308.5","9872.5","9898.50000","403","0"
"2022-11-10","9905.00000","10685","9900","10589.50000","595","0"
"2022-11-11","10700.00000","10768","10500","10616.00000","580","0"
"2022-11-14","10616.00000","10950","10555","10740.00000","782","0"
"2022-11-15","10740.00000","11198.5","10600","11180.00000","1596","0"
"2022-11-16","11195.00000","11485","11193","11387.50000","2041","0"
"2022-11-17","3824.00000","3938","3783.5","3932.50000","32304","0"
"2022-11-18","3950.00000","3990.5","3866","3898.50000","3627","0"
"2022-11-22","3898.50000","3898.5","3763.5","3870.00000","2797","0"
"2022-11-23","3864.00000","3926.5","3802","3843.50000","13268","0"
"2022-11-24","3850.00000","3950","3843","3902.00000","328","0"
"2022-11-25","3885.00000","3940","3750","3801.00000","3384","0"
"2022-11-28","3900.00000","3900","3769","3785.00000","3683","0"
"2022-11-29","3812.50000","3812.5","3698.5","3767.00000","6671","0"
"2022-11-30","3802.50000","3879","3725.5","3861.00000","1861","0"
"2022-12-01","3938.50000","3947","3895","3901.50000","562","0"
"2022-12-02","3886.50000","3971","3848.5","3950.00000","2051","0"
"2022-12-05","3966.00000","3966","3890.5","3921.50000","1937","0"
"2022-12-06","3973.50000","3973.5","3915","3946.00000","5324","0"
"2022-12-07","4035.50000","4035.5","3879","3905.50000","3994","0"
"2022-12-12","3900.00000","3986","3896.5","3954.50000","2867","0"
"2022-12-13","4001.50000","4068.5","3915.5","3923.00000","3563","0"
"2022-12-14","3923.00000","3994","3851","3900.00000","1765","0"
"2022-12-15","3908.50000","3922","3817","3842.00000","1110","0"
"2022-12-16","3854.00000","3854","3782","3819.00000","970","0"
"2022-12-19","3850.00000","3850","3768.5","3790.00000","2074","0"
"2022-12-20","3790.00000","3800","3750","3767.50000","423","0"
"2022-12-21","3800.00000","3873","3800","3834.50000","2257","0"
"2022-12-22","3838.00000","3848","3774","3815.00000","3803","0"
"2022-12-23","3821.00000","3850","3780","3834.50000","3443","0"
"2022-12-26","3840.00000","3840","3675","3800.00000","783","0"
"2022-12-28","3925.00000","4010","3888.5","3957.50000","3506","0"
"2022-12-29","3990.00000","4010","3900","3944.00000","710","0"
"2022-12-30","3950.00000","3993","3803","3930.50000","1115","0"
"2023-01-02","3930.50000","4080","3802","4026.00000","790","0"
"2023-01-03","3998.00000","4021.5","3892","3976.50000","4347","0"
"2023-01-04","4021.00000","4056.5","3981","4000.00000","2353","0"
"2023-01-05","4030.00000","4100","3980","4002.00000","1776","0"
"2023-01-06","4040.00000","4120","4023","4111.50000","2008","0"
"2023-01-09","4114.00000","4164.5","4001","4041.50000","2207","0"
"2023-01-10","4000.00000","4119.5","3900","4088.00000","3739","0"
"2023-01-11","4119.00000","4154.5","4052","4142.50000","2429","0"
"2023-01-12","4125.00000","4290","4125","4270.00000","1026","0"
"2023-01-13","4305.00000","4385","4239.5","4342.00000","4377","0"
"2023-01-16","4290.00000","4480","4230","4450.00000","905","0"
"2023-01-17","4487.00000","4600","4391.5","4509.00000","2999","0"
"2023-01-18","4547.50000","4547.5","4251.5","4293.00000","12925","0"
"2023-01-19","4292.00000","4334","4188","4307.00000","1465","0"
"2023-01-20","4427.50000","4520","4392","4496.50000","28330","0"
"2023-01-23","4450.00000","4596","4443","4549.00000","2131","0"
"2023-01-24","4540.00000","4832.5","4500","4502.00000","3678","0"
"2023-01-25","4490.00000","4575","4423.5","4575.00000","1868","0"
"2023-01-26","4575.00000","4649","4546","4622.00000","8973","0"
"2023-01-27","4646.00000","4787.5","4646","4742.00000","5016","0"
"2023-01-30","4800.00000","4800","4686.5","4710.00000","1585","0"
"2023-01-31","4710.00000","4740","4683","4690.50000","7192","0"
"2023-02-01","4750.00000","4750","4651","4722.00000","1027","0"
"2023-02-02","4601.00000","4758","4601","4671.00000","2462","0"
"2023-02-03","4663.00000","4716.5","4608","4645.00000","1191","0"
"2023-02-06","4600.00000","4697","4597","4661.50000","1505","0"
"2023-02-07","4694.00000","4710","4631","4702.00000","2500","0"
"2023-02-08","4661.50000","4727","4646.5","4676.00000","1211","0"
"2023-02-09","4691.00000","4750","4665","4728.00000","1580","0"
"2023-02-10","4661.00000","4750","4654.5","4675.00000","1628","0"
"2023-02-13","4791.50000","4791.5","4641","4708.50000","1806","0"
"2023-02-14","4710.00000","4776","4662","4718.00000","6638","0"
"2023-02-15","4738.00000","4738","4650.5","4684.00000","985","0"
"2023-02-16","4800.00000","4800","4635","4637.50000","1416","0"
"2023-02-17","4690.00000","4690","4550","4589.00000","1205","0"
"2023-02-22","4585.00000","4587","4496","4507.00000","2476","0"
"2023-02-23","4550.00000","4556.5","4470.5","4510.50000","1217","0"
"2023-02-24","4530.00000","4537","4436.5","4475.50000","2111","0"
"2023-02-27","4486.00000","4565","4456.5","4463.00000","2668","0"
"2023-02-28","4430.00000","4515","4430","4479.50000","673","0"
"2023-03-01","4500.00000","4500","4410.5","4474.00000","2775","0"
"2023-03-02","4475.00000","4550.5","4447.5","4528.00000","2847","0"
"2023-03-03","4588.50000","4636.5","4560","4625.00000","562","0"
"2023-03-06","4626.00000","4740","4626","4702.50000","7014","0"
"2023-03-07","4720.00000","4757.5","4638","4661.50000","5305","0"
"2023-03-08","4655.00000","4716","4595","4692.50000","933","0"
"2023-03-09","4650.00000","4805","4650","4739.50000","2401","0"
"2023-03-10","4746.00000","4833","4683.5","4731.50000","1273","0"
"2023-03-13","4728.00000","4760","4679","4720.50000","3140","0"
"2023-03-14","4800.00000","4829","4718","4777.50000","4538","0"
"2023-03-15","4800.00000","4820","4711","4771.00000","3399","0"
"2023-03-16","4735.00000","4824","4621.5","4810.00000","1295","0"
"2023-03-17","4849.00000","4900","4828","4859.50000","731","0"
"2023-03-20","4900.00000","4955","4870","4875.50000","3010","0"
"2023-03-21","4908.50000","5000","4847.5","4974.50000","1174","0"
"2023-03-22","4900.00000","4951","4831.5","4841.00000","858","0"
"2023-03-23","4850.00000","4958","4785","4817.00000","932","0"
"2023-03-27","4950.00000","4990","4794","4799.50000","1413","0"
"2023-03-28","4852.50000","4852.5","4760","4765.50000","1931","0"
"2023-03-29","4865.50000","4920","4816","4906.00000","981","0"
"2023-03-30","4904.00000","4975","4904","4966.00000","2109","0"
"2023-03-31","5000.00000","5100","5000","5090.00000","2181","0"
"2023-04-03","5090.00000","5183","5090","5169.50000","1965","0"
"2023-04-04","5231.00000","5258.5","5154.5","5180.00000","1037","0"
"2023-04-05","5404.50000","5404.5","5130","5161.00000","2448","0"
"2023-04-10","5138.00000","5138","5031","5070.50000","3167","0"
"2023-04-11","5135.50000","5135.5","5044","5070.50000","4483","0"
"2023-04-12","5103.50000","5133.5","5030","5055.50000","1877","0"
